id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0BY7u%2B%2FHyz1g3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de fuente de impresora HP";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4e0fOTYmG6Zg3mM07iELNw%3D%3D;12;81111812-003;"Mantenimiento y Reparac. de Lector grabador";"Mantenimiento y Reparac. de Lector grabador";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QOq39tdIQ%2Fdg3mM07iELNw%3D%3D;13;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento y Reparacion de Escaner de mesa HP (placa madre interna)";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xGSF8ufhwMdg3mM07iELNw%3D%3D;14;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento y Reparacion de fuente de Escaner de mesa HP";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S7jJxDkB0slg3mM07iELNw%3D%3D;15;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento y Reparacion de fuente de Escaner de impresora multifunción HP";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IiD5CD3R4eZg3mM07iELNw%3D%3D;16;81111812-014;"Mantenimiento y reparacion de switch";"Mantenimiento y reparacion de switch cisco (circuito puerto interno y placa principal)";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aKh6%2FzOu%2B8Rg3mM07iELNw%3D%3D;17;81111812-014;"Mantenimiento y reparacion de switch";"Mantenimiento y reparacion de fuente de switch cisco";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
imlbYOPa1oxg3mM07iELNw%3D%3D;18;81111812-014;"Mantenimiento y reparacion de switch";"Mantenimiento y reparacion de switch HP (circuito puerto interno y placa principal)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2JpD5JV9P0lg3mM07iELNw%3D%3D;19;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento y repación de proyector HP (lampara)";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MgJjmJysRU1g3mM07iELNw%3D%3D;20;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS mayor a 2 KVA (placa madre interna)";236000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ikO%2B10MjXwhg3mM07iELNw%3D%3D;21;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS hasta 2 KVA (placa madre interna)";236000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BDjZFvGekGtg3mM07iELNw%3D%3D;22;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook standar HP (CPE y placa madre)";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N30VmLRLx0Jg3mM07iELNw%3D%3D;23;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook MAC (CPU y placa madre)";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SPfVKJLHqmxg3mM07iELNw%3D%3D;24;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de fuente de Notebook HP";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gRZ%2FBno1LjNg3mM07iELNw%3D%3D;25;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de fuente de Notebook MAC";292000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AZ5VRtwPtsFg3mM07iELNw%3D%3D;26;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC HP (CPU y placa madre)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VuUITzQCYsFg3mM07iELNw%3D%3D;27;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU HP (placa madre)";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ri4X2nn0RVxg3mM07iELNw%3D%3D;28;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado HP";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HilFSF%2BW3W1g3mM07iELNw%3D%3D;29;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pT1Zlioq84lg3mM07iELNw%3D%3D;30;81111812-014;"Mantenimiento y reparacion de switch";"Mantenimiento y reparacion de switch centillon ATM (circuito interno y placa principal)";290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rU18qgcoNQZg3mM07iELNw%3D%3D;31;81111812-9998;"Mantenimiento y Reparacion de Parlantes para PC";"Mantenimiento y Reparacion de speaker para PC";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8FZWmo8Eaktg3mM07iELNw%3D%3D;32;81111812-9998;"Mantenimiento y Reparacion de Parlantes para PC";"Mantenimiento y Reparacion de fuentes de Parlantes para PC";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X7QnNR8LiBJg3mM07iELNw%3D%3D;33;81111812-015;"Mantenimiento y reparacion de servidor";"Mantenimiento y reparacion de servidor HP (CPU, fuente de energía y ventilador)";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FqJUzTPDXntg3mM07iELNw%3D%3D;34;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento y repación de equipos multimedios de proyección Sony";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
