id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bbW2oCbyk6s%3D;14;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario La Nación - Publicidad en prensa escrita";128414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9xNhbpdgDyQ%3D;15;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario La Nacion - Publicidad en prensa escrita";142558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
psXEB5mmuq4%3D;16;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario La Nacion - Publicidad en prensa escrita";76976;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VBep%2F%2F5n5j0%3D;17;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario La Nación - Publicidad en prensa escrita";90960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gApNbeYnGWY%3D;18;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal 9 - SNT - Publicidad Televisiva";132660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Do4XhYs%2FtiQ%3D;19;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal 9 - SNT - Publicidad Televisiva";265320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tn5Lip4c0iI%3D;20;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal 9 - SNT - Publicidad Televisiva";254265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V%2BpfP9OFoWY%3D;21;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal 9 - SNT - Publicidad Televisiva";331650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ezbMpx9DxZw%3D;22;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"UNICANAL - Publicidad Televisiva";66330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7UCOgPkVlbk%3D;23;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"UNICANAL - Publicidad Televisiva";60803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JNm70XIotBw%3D;24;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"UNICANAL - Publicidad Televisiva";110550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jDOMcfyggJY%3D;25;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"UNICANAL - Publicidad Televisiva";143715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Zf0GM6CbTQ%3D;26;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal 4 - TELEFUTURO - Publicidad Televisiva";132660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fnOnTfKbEKU%3D;27;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal 4 - TELEFUTURO - Publicidad Televisiva";243210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T9CF0ZE648E%3D;28;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal 4 - TELEFUTURO - Publicidad Televisiva";121605;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FQWF2S1b8Ug%3D;29;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal 4 - TELEFUTURO - Publicidad Televisiva";309540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4f6JBNe7S4M%3D;30;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"RPC - Publicidad Televisiva";198990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
alHoCfA1rX8%3D;31;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"RPC - Publicidad Televisiva";199584;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FmvpV%2FeqzRE%3D;32;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"RPC - Publicidad Televisiva";82913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7lEokpqpbSo%3D;33;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Red Guarani - Publicidad Televisiva";33426;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4P24%2Bcc69Xk%3D;34;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Red Guarani - Publicidad Televisiva";47462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e7mV7OT17%2FA%3D;35;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Red Guarani - Publicidad Televisiva";60803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
56Wnzqud4iA%3D;36;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal PRO - Publicidad Televisiva";42693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nym3i8KZ5QM%3D;37;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal PRO - Publicidad Televisiva";42693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jn8GIxrwZGo%3D;38;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Canal PRO - Publicidad Televisiva";42693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SNyXFIbR63I%3D;39;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Spots de radio para campañas de comunicacion publica de la CSJ";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cVo65l1WLWs%3D;40;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - 1º de marzo AM";66330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gbu9X5ykIHY%3D;41;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - Radio 1000 AM";55275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o53%2F6ZoLhXo%3D;42;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - La Union AM";66330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rDi7FwmKS18%3D;43;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - RNP 920 AM";49748;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GJ%2F1dD5lZmM%3D;44;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - Ñanduti AM";110550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RhIR%2B6ddoQU%3D;45;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - 970 AM";124037;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2oduachnsFQ%3D;46;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - Cardinal AM";71585;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FinHWksQoYU%3D;47;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - MONTECARLO FM";168036;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eIP4vdx2Jro%3D;48;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - CANAL 100 FM";66330;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AqOFB%2BgUYD0%3D;49;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - 97.1 FM LATINA";60802;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DSQJ%2BH2f3vc%3D;50;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - 103.1 FM POPULAR";60802;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6RnT5t%2BKsNI%3D;51;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - MONUMENTAL FM";88440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JG903G1ORLw%3D;52;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - RNP 95.1 FM";55275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qo1m644fnh8%3D;53;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - ENCUENTRO FM";19899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OeJtkVkjpy4%3D;54;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - CORONEL OVIEDO AM";16582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5NX2ukh2WKQ%3D;55;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - GUAIRA FM";16582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fVo4vI2%2BgLE%3D;56;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - GUAIRA AM";19899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e1of9RJ29M4%3D;57;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - ENCARNACION FM";16582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IMnoGp8Q8%2Bc%3D;58;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - SANTA HELENA FM";16582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n%2BCel4TkNRE%3D;59;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - AMAMBAY AM P.J.";16582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cfyfnS1549A%3D;60;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - HORIZONTE FM";16582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V7XOIwVql2A%3D;61;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - MEDANO FM";18240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BiJ6cBZbIuY%3D;62;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - PANANBI VERA";17135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yp%2BaRSJFj%2BY%3D;63;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - RADIO NORTE";16582;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aaHO%2B29YgsQ%3D;64;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Publicidad Radial - RADIO NUEVA 107.5";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aZsAwK6dduI%3D;65;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"BLOCK ANOTADOR PARA CAMPAÑAS DE DIFUSION, MERCHANDISING INSTITUCIONAL";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
