slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216733-jorge-orlando-echauri-flor-1;CO-23019-11-39767;"2011-11-23 11:53:30";216733;"Mantenimiento y Reparación de Inmuebles propiedad de la DNCP ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2011-11-23 11:53:30"
225157-jorge-orlando-echauri-flor-1;CD-23019-11-39824;"2011-11-23 15:25:04";225157;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPOSITIVOS DE SEGURIDAD C/ INCENDIO ""EDIFICIOS DNCP"" ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76590000;PYG;Guaraníes;;"2011-11-23 15:25:04"
225660-jorge-orlando-echauri-flor-1;CD-23019-11-39944;"2011-11-24 12:37:24.286819";225660;"Reparacion y modificacion estructural de muro.";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20930000;PYG;Guaraníes;;"2011-11-24 12:37:24"
225125-jorge-orlando-echauri-flor-1;CD-25005-11-40187;"2011-11-26 10:44:33.615868";225125;"PARA EL MANTENIMIENTO GENERAL DEL EDIFICIO DE LA TERMINAL AEREA DE LA CIUDAD DE PILAR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2011-11-26 10:44:34"
219435-jorge-orlando-echauri-flor-1;LP-28001-11-41731;"2011-12-05 09:06:01";219435;"CONSTRUCCION EDILICIA HEMATO-ONCOLOGIA HC SL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1550866428;PYG;Guaraníes;;"2011-12-05 09:06:01"
214857-jorge-orlando-echauri-flor-1;CD-12001-11-42035;"2011-12-06 10:29:10";214857;"MANTENIMIENTO DE EDIFICIO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-12-06 10:29:11"
210969-jorge-orlando-echauri-flor-1;LP-12008-11-42844;"2011-12-10 12:31:47";210969;"Construccion-Ampliacion del Hospital de Ñemby";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1553386060;PYG;Guaraníes;;"2011-12-10 12:31:47"
219068-jorge-orlando-echauri-flor-5;LP-25005-11-44937;"2011-12-21 12:14:04";219068;"PARA CONSTRUCCIONES VARIAS EN LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642033420;PYG;Guaraníes;;"2011-12-21 12:14:05"
223287-jorge-orlando-echauri-flor-1;CO-12005-11-46107;"2011-12-29 17:25:36.282952";223287;"Construcciones, Restauración de Edificios ACADEMIL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335689300;PYG;Guaraníes;;"2011-12-29 17:25:36"
248892-jorge-orlando-echauri-flor-1;CO-25006-13-78464;"2013-10-04 13:02:08";248892;"AMPLIACION DE LAS INSTALACIONES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480815400;PYG;Guaraníes;;"2013-09-24 17:19:08"
