id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c0naCB0IMK0%3D;16;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gn8XL1z6mgw%3D;17;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";14000;_NO_APLICA_;20.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;alamo;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VgBF5oeRVAQ%3D;18;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;alamo;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jjE4WMPiKqQ%3D;19;44121612-9997;"Cutter mango de goma mediano";"Cutter mango de goma mediano";6000;_NO_APLICA_;30.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;alamo;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5ce0i3yO84%3D;20;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;htone;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zy90VKqCD4%3D;21;31201610-008;"Cola liquida transparente";"Cola liquida transparente";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnwWLmzAoTA%3D;22;44121624-001;"Regla plastica ";"Regla plastica ";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;htone;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32GOwpVFMOM%3D;23;44121619-001;Sacapunta;Sacapunta;2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;faber;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UEQTjiwU%2FdY%3D;24;44121618-001;"Tijera de oficina";"Tijera de oficina";9000;_NO_APLICA_;80.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;foska;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTMonT8kIHs%3D;25;44111509-010;"Porta documento";"Porta documento";60000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EDn%2FihtXoHk%3D;26;44122008-001;"Separador de plastico";"Separador de plastico";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;foska;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bEq2e%2BUSyoE%3D;27;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kenko;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQ3qS3F0mMk%3D;28;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";115000;_NO_APLICA_;5.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;foska;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U8yUYNjgFOE%3D;29;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";14000;_NO_APLICA_;5.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;foska;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
