planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
331192-refaccion-pabellon-4-aulas-dccion-secr-esc-bas-n-36-cantalicio-espinola-1;331192-refaccion-pabellon-4-aulas-dccion-secr-esc-bas-n-36-cantalicio-espinola-1;331192-refaccion-pabellon-4-aulas-dccion-secr-esc-bas-n-36-cantalicio-espinola-1;;;331192;"REFACCION PABELLON CON 4 AULAS-DCCION-SECR-ESC.BAS.Nº 36 - CANTALICIO ESPINOLA";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:30:00";tradicional;106209680
331193-construccion-aula-tipo-mec-esc-bas-n-2673-patricio-escobar-1;331193-construccion-aula-tipo-mec-esc-bas-n-2673-patricio-escobar-1;331193-construccion-aula-tipo-mec-esc-bas-n-2673-patricio-escobar-1;;;331193;"CONSTRUCCION DE AULA TIPO MEC - ESC.BAS. Nº 2673 - PATRICIO ESCOBAR";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-08 07:30:00";tradicional;98984930
331194-construccion-aula-tipo-mec-esc-bas-n-6627-ykua-sati-1;331194-construccion-aula-tipo-mec-esc-bas-n-6627-ykua-sati-1;331194-construccion-aula-tipo-mec-esc-bas-n-6627-ykua-sati-1;;;331194;"CONSTRUCCION DE AULA TIPO MEC - ESC.BAS. Nº 6627 - YKUA SATI";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-08 07:30:00";tradicional;99984930
331195-construccion-aula-tipo-mec-esc-bas-n-3275-carlos-a-lopez-cerro-guy-1;331195-construccion-aula-tipo-mec-esc-bas-n-3275-carlos-a-lopez-cerro-guy-1;331195-construccion-aula-tipo-mec-esc-bas-n-3275-carlos-a-lopez-cerro-guy-1;;;331195;"CONSTRUCCION DE AULA TIPO MEC-ESC.BAS.Nº 3275 - CARLOS A. LOPEZ - CERRO GUY";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-08 08:00:00";tradicional;98984930
331196-construccion-aula-tipo-mec-esc-bas-2676-defensores-chaco-san-blas-1;331196-construccion-aula-tipo-mec-esc-bas-2676-defensores-chaco-san-blas-1;331196-construccion-aula-tipo-mec-esc-bas-2676-defensores-chaco-san-blas-1;;;331196;"CONSTRUCCION DE AULA TIPO MEC - ESC.BAS. 2676 - DEFENSORES DEL CHACO - SAN BLAS";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 10:00:00";tradicional;98675056
324200-adquisicion-vehiculo-4x4-1;324200-adquisicion-vehiculo-4x4-1;;;;324200;"ADQUISICIÓN DE VEHÍCULO 4X4";municipalidad-union;262;"Municipalidad de Unión";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-04-17 07:00:00";tradicional;150000000
332179-reparacion-caminos-colocacion-alcantarillados-1;332179-reparacion-caminos-colocacion-alcantarillados-1;;;;332179;"REPARACION DE CAMINOS - COLOCACION DE ALCANTARILLADOS";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-07-03 07:00:00";tradicional;146800000
324201-adquisicion-intangibles-actualizacion-sistema-municipal-1;;;;;324201;"ADQUISICION DE INTANGIBLES (ACTUALIZACION DE SISTEMA MUNICIPAL)";municipalidad-union;262;"Municipalidad de Unión";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;6000000
332180-refaccion-gral-tinglado-municipal-1;332180-refaccion-gral-tinglado-municipal-1;;;;332180;"REFACCION GRAL DEL TINGLADO MUNICIPAL";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-07-03 07:30:00";tradicional;150886200
333739-construccion-aula-tipo-mec-esc-bas-n-2674-gral-bernardino-caballero-1;333739-construccion-aula-tipo-mec-esc-bas-n-2674-gral-bernardino-caballero-1;;;;333739;"CONSTRUCCION DE AULA TIPO MEC - ESC. BAS. Nº 2674 GRAL BERNARDINO CABALLERO";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-09-09 07:30:00";tradicional;90513279
333740-construccion-enripiado-zona-canada-santa-maria-1;;;;;333740;"CONSTRUCCION DE ENRIPIADO ZONA CAÑADA - SANTA MARIA";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;130600000
333742-fiscalizacion-obras-1;;;;;333742;"FISCALIZACION DE OBRAS";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;52250000
334359-provision-almuerzo-escolar-complemento-nutricional-1;334359-provision-almuerzo-escolar-complemento-nutricional-1;;;;334359;"PROVISION DE ALMUERZO ESCOLAR - COMPLEMENTO NUTRICIONAL";municipalidad-union;262;"Municipalidad de Unión";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-10-16 07:00:00";tradicional;351769600
333741-remodelacion-plaza-hereos-1;;;;;333741;"REMODELACION PLAZA DE LOS HEREOS";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;156947000
333743-remodelacion-plaza-publica-entrada-ciudad-1;;;;;333743;"REMODELACION PLAZA PUBLICA ENTRADA DE LA CIUDAD";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;62690500
333744-consultoria-p-elaboracion-ordenanzas-municipal-1;;;;;333744;"CONSULTORIA P/ELABORACION DE ORDENANZAS MUNICIPAL";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;33925000
335283-construccion-aula-tipo-mec-esc-bas-n-4416-virgen-fatima-1;335283-construccion-aula-tipo-mec-esc-bas-n-4416-virgen-fatima-1;;;;335283;"Construccion de Aula Tipo MEC - Esc. Bas. N° 4416 - Virgen de Fatima";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-09 07:30:00";tradicional;100764938
335772-adquisicion-combustibles-lubricantes-1;335772-adquisicion-combustibles-lubricantes-1;;;;335772;"Adquisicion de Combustibles y Lubricantes";municipalidad-union;262;"Municipalidad de Unión";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-16 07:30:00";tradicional;84552500
337525-construccion-cercado-perimetral-esc-bas-n-1499-san-miguel-1;;;;;337525;"Construccion de Cercado Perimetral - Esc.Bas. N° 1499 - San Miguel";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;19250000
337526-construccion-enripiado-casco-urbano-1;;;;;337526;"Construccion de Enripiado Casco Urbano ";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;131500000
338112-construccion-enripiado-tramo-union-a-panetey-1;;;;;338112;"Construccion de Enripiado - tramo Union - A° Pañetey";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;149000000
338151-construccion-palacete-municipal-pintura-exterior-coloc-vidrios-templados-1;;;;;338151;"Construccion de Palacete Municipal - Pintura Exterior y Coloc.Vidrios Templados";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;50949549
338152-refaccion-remodelacion-plaza-entrada-union-1;;;;;338152;"Refaccion y Remodelacion de Plaza - Entrada Union";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;80817000
339005-adquisicion-combustibles-plurianual-1;;;;;339005;"Adquisicion de Combustibles - Plurianual";municipalidad-union;262;"Municipalidad de Unión";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-12-31;;tradicional;151000000
