planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376843-construccion-aula-tipo-mec-escuela-basica-n-6627-ykua-sati-1;376843-construccion-aula-tipo-mec-escuela-basica-n-6627-ykua-sati-1;376843-construccion-aula-tipo-mec-escuela-basica-n-6627-ykua-sati-1;;;376843;"Construccion de Aula Tipo MEC - Escuela Basica N° 6627 - Ykua Sati";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-02-26 08:30:00";tradicional;116865899
376847-reparacion-readecuacion-plaza-ex-mercado-1;376847-reparacion-readecuacion-plaza-ex-mercado-1;;;;376847;"Reparacion y readecuacion de la Plaza Ex-mercado";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-23 08:30:00";tradicional;123000000
374452-actualizacion-software-sistema-integrado-municipal-1;;;;;374452;"Actualizacion Software - Sistema Integrado Municipal";municipalidad-union;262;"Municipalidad de Unión";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;25000000
374457-provision-almuerzo-escolar-complemento-nutricional-1;374457-provision-almuerzo-escolar-complemento-nutricional-1;;;;374457;"Provision de Almuerzo Escolar - Complemento Nutricional";municipalidad-union;262;"Municipalidad de Unión";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-09-28 07:30:00";tradicional;217000000
384855-consultoria-asesoramiento-administracion-municipal-1;;;;;384855;"Consultoria y Asesoramiento en Administracion Municipal";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;39500000
384856-contratacion-servicios-fiscalizacion-obras-1;;;;;384856;"Contratacion de Servicios para Fiscalizacion de Obras";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;45500000
384857-adquisicion-combustibles-uso-institucional-1;384857-adquisicion-combustibles-uso-institucional-1;;;;384857;"Adquisicion de Combustibles para Uso Institucional";municipalidad-union;262;"Municipalidad de Unión";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-10-29 08:00:00";tradicional;136000000
387444-construccion-bano-sexado-sshh-colegio-nacional-esc-basc-n-2674-gral-bernadino-caball-1;;;;;387444;"Construccion de Baño Sexado - SSHH - Colegio Nacional y Esc.Basc. N° 2674 Gral. Bernadino Caballero - Santa Maria";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;81000000
387445-construccion-enripiado-calle-san-antonio-tramo-sur-union-1;;;;;387445;"Construccion de Enripiado calle San Antonio - Tramo Sur - Union";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;145000000
388607-mantenimiento-reparaciones-menores-tractores-maquinarias-1;;;;;388607;"Mantenimiento y Reparaciones Menores de Tractores y Maquinarias";municipalidad-union;262;"Municipalidad de Unión";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;35100000
