id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B%2Bxh%2Fpfagks%3D;31;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun";330;_NO_APLICA_;50.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"FABER CASTELL";BRASIL;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8Fcez5FNhg%3D;32;44121708-001;"Marcador para pizarra acrilica";"Marcador Indeleble color blanco";1500;_NO_APLICA_;25.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"FABER CASTELL";BRASIL;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jsQ2YNhZcKs%3D;33;44121708-009;"Marcador permanente punta media";"Marcadores permanentes punta fina";1400;_NO_APLICA_;50.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"FABER CASTELL";BRASIL;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qSjPRLimFN8%3D;34;43201811-002;"DVD regrabables";"Mini DV cassette";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;DIGIKLONE;BRASIL;DIGIKLONE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Prfj0%2FFfMtg%3D;35;31201610-009;"Pegamento en barra";"Pegamentos (Cola en Barra)";950;_NO_APLICA_;50.000000000000;_NO_APLICA_;47500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CASCOLAR;BRASIL;CASCOLAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sta1968tLck%3D;36;31201610-002;"Cola sintetica instataneo";Pegamentos;1500;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CASCOLAR;BRASIL;CASCOLAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iLsyJx%2F%2BaVw%3D;37;43202005-007;"Memoria USB 16 GB";"Pendrive de 16 GB";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KINSTONG;CHINO;KINSTONG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3abVslQz0lY%3D;38;43202005-006;"Memoria USB 8GB";"Pendrive de 8 GB";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KINSTONG;CHINO;KINSTONG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JMS%2F0rVFMWY%3D;39;44101716-001;Perforadora;"Perforadora grande";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;EAGLE;CHINO;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2Fpz9yMIIiA%3D;40;44101716-001;Perforadora;"Perforadora mediana";8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;EAGLE;CHINO;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTB78KWu3r0%3D;41;44122003-002;"Plancheta de madera";Plancheta;8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sV3F8DYjYVg%3D;42;44121605-003;"Carrete de cinta adhesiva grande";"Portarrollos de cinta adhesiva grande";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;NACIONAL;PARAGUAY;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1nTWGopSlM%3D;43;44121605-002;"Carrete de cinta adhesiva mediano";"Portarrollos de cinta adhesiva mediano";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;NACIONAL;PARAGUAY;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPC2EGrx3UQ%3D;44;44111509-003;"Porta lapices chico";"Porta Lapices de plastico";4000;_NO_APLICA_;25.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;GIPLAST;BRASIL;GIPLAST;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B5G%2FQkAF3pI%3D;45;44111509-006;"Porta lapices grande";"Porta lapiz Grande";6000;_NO_APLICA_;25.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;PARAGUAY;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96%2BpDj69KMw%3D;46;44111514-001;"Portasellos giratorio";"Porta Sellos Giratorio";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;PARAGUAY;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FyjK7trzFtk%3D;47;44111518-001;Tarjetero;"Porta tarjeta";4000;_NO_APLICA_;25.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;NACIONAL;PARAGUAY;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fed523wQ54k%3D;48;44121705-001;"Portamina de 0.5mm";"Portaminas 0,5";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"FABER CASTELL";BRASIL;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4PwYNSDB4PQ%3D;49;44121705-002;"Portamina de 0.7mm";"Portaminas 0,7";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"FABER CASTELL";BRASIL;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5M25PG2taQ%3D;50;44121615-001;Presilladora;"Presilladoras Grande para grampas Nº  23/13, 23/24";42000;_NO_APLICA_;5.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;EAGLE;CHINO;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xa0IT3SVg5k%3D;51;44121624-001;"Regla plastica ";"Reglas de plastico";3000;_NO_APLICA_;40.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;XALINGO;BRASIL;XALINGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQ59imJ2BJE%3D;52;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;STANLY;ARGENTINO;STANLY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0NQFPsU8pE%3D;53;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera color azul";12000;_NO_APLICA_;25.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PARKER;URUGUAY;PARKER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UoC1n2ljyP8%3D;54;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera color negro";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PARKER;URUGUAY;PARKER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxSbeIoNL0g%3D;55;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Resaltadores fosforecentes de varios Colores";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"FABER CASTELL";BRASIL;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qEMVq4uLUTQ%3D;56;44121604-006;"Sello numerador o foliador";"Sello foliador";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;LION;FRANCIA;LION;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ps5i06kRKmE%3D;57;44121604-002;"Sello de plastico comun";"Sello para mesa de entrada";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;CARIMBO;PARAGUAY;CARIMBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lI3UEzFyS0%3D;58;44121604-002;"Sello de plastico comun";"Sello redondo p/ departamento";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;CARIMBO;PARAGUAY;CARIMBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SO6AvqLBNyE%3D;59;44121604-001;"Sello automatico";"Sellos personal de 3 lineas automaticos";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;CARIMBO;PARAGUAY;CARIMBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a7Zn%2BdaJgRo%3D;60;44122025-006;"Tapa plástica transparente tamaño carta";"Tapa p/ encuadernacion carta";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;NACIONAL;PARAGUAY;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
geZg45BsQA8%3D;61;44121618-001;"Tijera de oficina";"Tijera de acero con mango de plastico grande";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINO;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ee%2FV9f3vDrM%3D;62;44121618-001;"Tijera de oficina";"Tijera de acero con mango de plastico mediana";35000;_NO_APLICA_;25.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINO;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kmBzj0uJIEs%3D;63;44121621-001;"Almohadilla para tinta";"Tinta azul para almohadilla";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OgLyV2ukE4Y%3D;64;44121621-001;"Almohadilla para tinta";"Tinta roja para almohadilla";2000;_NO_APLICA_;5.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DFvnCr8xGYc%3D;65;44121621-001;"Almohadilla para tinta";"Tinta verde para almohadilla";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
