id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkPSBccV7S81bJr92UlJrk25;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002931;;45078338;42420766;PYG;Guaraníes;2023-01-18;209155
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkOZYsyLUUjm0ubXCI7qzN%2FT;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002677;;16085686;15137361;PYG;Guaraníes;2023-01-16;183068
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkPHWIjcuWImgJrwdeDGkCCz;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002737;;4783118;4501131;PYG;Guaraníes;2023-01-16;183064
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkM10DO6z0EF3YZAM6XMnECi;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002864;;9088486;8552678;PYG;Guaraníes;2023-01-16;185882
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkM93mEBpDW9aSBLXfQJokfm;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002866;;25155218;23672205;PYG;Guaraníes;2023-01-16;185119
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkNfOjlotjDNe8MdTpZRi2Mu;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002867;;3087032;2905037;PYG;Guaraníes;2023-01-16;185832
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkPCrCBQYjnpi%2FIPNd5Ujoqh;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002869;;10742236;10108933;PYG;Guaraníes;2023-01-16;185099
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkOmB9uPJvP6%2FN9bxLoCBxLy;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002905;;45078338;42420766;PYG;Guaraníes;2023-01-16;182909
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkPUhlf0lEL2dKdRZk4zcr%2Bo;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002909;;45078338;42420766;PYG;Guaraníes;2023-01-16;182903
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkPqJwZw6l14IUdYK8NLz7IB;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002862;;45078338;42420766;PYG;Guaraníes;2022-11-21;165288
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkPWg05S%2FkAeSYP23C3v5sIz;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002724;;45078338;42420766;PYG;Guaraníes;2022-11-10;157067
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkOddyo3leptdqUlspTLADD0;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002779;;45078338;42420766;PYG;Guaraníes;2022-11-10;157034
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkNi6Bq%2Fn3Wxlq8djGWIyPsG;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002723;;45078338;42420766;PYG;Guaraníes;2022-07-27;90662
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkP2oPYxwoTrPYd657egK8ik;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002736;;12089869;11377115;PYG;Guaraníes;2022-07-27;90660
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkP0yY9S7t47yVdZxx%2Bxg493;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002694;;7339186;6906507;PYG;Guaraníes;2022-07-26;90058
hXCfVb4CFmglRZed2EJCvXY2FH8TfbxsNxVZ2c0SK5VoZnUkBv9urLpn2bmoyF65;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-002-0000830;;45078338;42420766;PYG;Guaraníes;2022-06-06;53993
hXCfVb4CFmglRZed2EJCvXY2FH8TfbxsNxVZ2c0SK5XjyABLoFn0wLpn2bmoyF65;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-002-0000832;;45078338;42420766;PYG;Guaraníes;2022-06-06;53993
hXCfVb4CFmglRZed2EJCvXY2FH8TfbxsNxVZ2c0SK5Uf03O0So4%2Bm9FsLK5rjj4h;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-002-0000834;;198788441;187068958;PYG;Guaraníes;2022-06-06;54013
hXCfVb4CFmglRZed2EJCvXY2FH8TfbxsNxVZ2c0SK5U7NMHXdoAfvtFsLK5rjj4h;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-002-0000836;;8992936;8462761;PYG;Guaraníes;2022-06-06;54013
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkNlQEcGBH%2BSRPw3Rve3QPzE;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0002625;;45078338;42420766;PYG;Guaraníes;2022-04-21;38833
hXCfVb4CFmglRZed2EJCvXY2FH8TfbxsNxVZ2c0SK5Vqkek2dgEXbVyloLbTjQIg;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-002-0000778;;45078338;42420766;PYG;Guaraníes;2022-04-21;38834
hXCfVb4CFmglRZed2EJCvXY2FH8TfbxsNxVZ2c0SK5Xk31uMlBROW0wvIm44c%2FUi;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-002-0000784;;36106522;33977878;PYG;Guaraníes;2022-04-21;38899
