id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatSxOEfMW8gnntLF9ylQ4Xs%2F;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0007217;;2500000;2500000;PYG;Guaraníes;2015-01-13;158294
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatQpYjkQSUQjXdZHyPgDzDUR;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0006913;;2500000;2500000;PYG;Guaraníes;2014-12-19;136102
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatRBphRALIjlZTKRjyP7H7tP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0006523;;2500000;2500000;PYG;Guaraníes;2014-11-20;119973
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9tYy3eBEAFL6LT7eDCsLE7rNPmMF0pLMRK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-001-0006229;;2500000;2500000;PYG;Guaraníes;2014-10-15;108239
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatTKraW32GOxILt7%2BaaP7tm7;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0005925;;2500000;2500000;PYG;Guaraníes;2014-10-01;92835
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatQbQOMpiZZjoX%2BM%2FJ8AoZHv;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0005597;;2500000;2500000;PYG;Guaraníes;2014-09-03;89489
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatTSIGJLBEeeeznS9shZOb5q;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0005075;;2500000;2500000;PYG;Guaraníes;2014-07-17;65879
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatQSy%2BV2JxKNU%2FU%2FJnUMUAoz;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0005310;;2500000;2500000;PYG;Guaraníes;2014-07-17;57728
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatT5AvvpGlSiBriD1iiZu7jq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0005066;;2500000;2500000;PYG;Guaraníes;2014-06-03;51374
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatRlRROhNNeKA7iD1iiZu7jq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0005067;;2500000;2500000;PYG;Guaraníes;2014-06-03;51374
