id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0K%2B5TyXYExE%3D;15;25173805-006;"Reten pinon diferencial";"Reten pinon diferencial";19200;_NO_APLICA_;1.000000000000;_NO_APLICA_;19200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Sabo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vR9KdXNnm8w%3D;16;25173805-001;"Junta de diferencial";"Junta tapa de diferencial";19200;_NO_APLICA_;1.000000000000;_NO_APLICA_;19200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Univ;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FhefFMjXm8%3D;17;25173801-001;"Eje de mando";"Eje de mando";1056000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpYX5JYGr10%3D;18;25173812-032;"Eje piloto";"Eje principal de caja";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LjD8HHFqZs0%3D;19;31171709-001;"Juego de engranaje de caja ";"Juego de engranaje de caja ";3920800;_NO_APLICA_;1.000000000000;_NO_APLICA_;3920800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mzHbVqWRNQQ%3D;20;25173812-008;"Desplazante 5ta.";"Desplazante 4ta y 5ta.";878400;_NO_APLICA_;1.000000000000;_NO_APLICA_;878400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nkoAeZnHn6Q%3D;21;25173812-007;"Desplazante 3ra. a 4ta.";"Desplazante 2da. y 3a.";1156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1156000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtmuNCwzRKg%3D;22;25173801-001;"Eje de mando";"Eje de mando";429600;_NO_APLICA_;1.000000000000;_NO_APLICA_;429600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bKU%2FemRCsS4%3D;23;25173812-032;"Eje piloto";"Eje principal de caja";804000;_NO_APLICA_;1.000000000000;_NO_APLICA_;804000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGSzckpQqE0%3D;24;25173812-008;"Desplazante 5ta.";"Desplazante de 3a y 4ta.";604000;_NO_APLICA_;1.000000000000;_NO_APLICA_;604000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVDZ%2BdMPABE%3D;25;31171709-001;"Juego de engranaje de caja ";"Juego de engranaje de caja ";1340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5cRTUlMzcOQ%3D;26;25173812-007;"Desplazante 3ra. a 4ta.";"Desplazante1ra. a 2da.";458400;_NO_APLICA_;1.000000000000;_NO_APLICA_;458400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Eaton;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
