id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gfl19bsDr%2Bo%3D;11;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 63 Y Colegio Nacional Dr. Pedro Zarza Roa";778158397;_NO_APLICA_;1;_NO_APLICA_;778158397;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fM4yIWkQLRM%3D;12;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Presbítero Juan Guillermo Díaz";664269891;_NO_APLICA_;1;_NO_APLICA_;664269891;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HnLrLnxf0JI%3D;13;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Rogelio R. Benítez";592847738;_NO_APLICA_;1;_NO_APLICA_;592847738;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R2W7XvuMpMs%3D;14;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Yaguareté Corá";872076056;_NO_APLICA_;1;_NO_APLICA_;872076056;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2PZdWU6aEw4%3D;15;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5843 Jamo Jukugi - Comunidad Indígena ";951455256;_NO_APLICA_;1;_NO_APLICA_;951455256;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sn7xZNaNapk%3D;16;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 6012 YcuáPorá Comunidad Indígena";647263821;_NO_APLICA_;1;_NO_APLICA_;647263821;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
H6yMBoyQyc8%3D;17;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 6521 Ytú - Comunidad Indígena";673858814;_NO_APLICA_;1;_NO_APLICA_;673858814;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1oP40of84A4%3D;18;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 7262 Cecina TekoháPyajhu - Comunidad Indígena  ";536277791;_NO_APLICA_;1;_NO_APLICA_;536277791;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M2aioEmqP2c%3D;19;72131601-002;"Preparacion de obra";"Construcción  Construcción  Escuela Básica N° 7478  YpetiTajy - Comunidad Indígena";228308757;_NO_APLICA_;1;_NO_APLICA_;228308757;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w%2FWr%2BMTk1YU%3D;20;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 7677 Cerrito - Comunidad Indígena";465002530;_NO_APLICA_;1;_NO_APLICA_;465002530;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FB6KS0IcXPE%3D;21;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 2192 Y  Colegio Nacional RosalinoIrepáBogarín";501092246;_NO_APLICA_;1;_NO_APLICA_;501092246;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gGcUp%2B8oTVo%3D;22;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 534 Santa María ";647256397;_NO_APLICA_;1;_NO_APLICA_;647256397;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vkF1%2BPrZbZk%3D;23;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 2369 Profirio Chamorro";445049340;_NO_APLICA_;1;_NO_APLICA_;445049340;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bt%2FemiHPOvc%3D;24;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 944 Papa Juan XXIII  y Colegio Papa Juan XXIII";592553292;_NO_APLICA_;1;_NO_APLICA_;592553292;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5e1GSA3i%2FXI%3D;25;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 4245 San Luis ";780538531;_NO_APLICA_;1;_NO_APLICA_;780538531;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ArXZUPH2FJQ%3D;26;72131601-002;"Preparacion de obra";"Construcción   Escuela Básica N° 1793 Santa Rosa de Lima";456087844;_NO_APLICA_;1;_NO_APLICA_;456087844;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YXgb6t0Qk%2B4%3D;27;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 964 Augusto Roa Bastos";617189015;_NO_APLICA_;1;_NO_APLICA_;617189015;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M0a%2BChXUzkQ%3D;28;72131601-002;"Preparacion de obra";"Construcción   Escuela Básica N° 1630 María Auxiliadora";706683172;_NO_APLICA_;1;_NO_APLICA_;706683172;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fpNmWcfS8Rc%3D;29;72131601-002;"Preparacion de obra";"Construcción Colegio Nacional General Higinio Morínigo";656251425;_NO_APLICA_;1;_NO_APLICA_;656251425;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NbB%2BqZYeXu0%3D;30;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 3418 Virgen de Fátima";982704023;_NO_APLICA_;1;_NO_APLICA_;982704023;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Fah8Bfh1HyM%3D;31;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Santa Teresa";584720400;_NO_APLICA_;1;_NO_APLICA_;584720400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
J8EtzGPUOes%3D;32;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 6342 San Francisco de Asís";382788466;_NO_APLICA_;1;_NO_APLICA_;382788466;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kYIhGQdx4ww%3D;33;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Santa Bárbara";594880425;_NO_APLICA_;1;_NO_APLICA_;594880425;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VB8IS6Gb2bM%3D;34;72131601-002;"Preparacion de obra";"Construcción  IFD Caazapá";958796608;_NO_APLICA_;1;_NO_APLICA_;958796608;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ekJwrC4j1Qc%3D;35;72131601-002;"Preparacion de obra";"Construcción  IFD San Juan Nepomuceno";857085058;_NO_APLICA_;1;_NO_APLICA_;857085058;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FigD85Ol3qo%3D;36;72131601-002;"Preparacion de obra";"Construcción  IFD Yuty";910379631;_NO_APLICA_;1;_NO_APLICA_;910379631;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SoZLrmQa03w%3D;37;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 174 Prof. Margarita Cabral";194373170;_NO_APLICA_;1;_NO_APLICA_;194373170;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
