id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
twqKZvnhni8%3D;18;50112001-006;Lomo;Lomo;_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rpO1%2B3gGQm4%3D;19;50221101-002;"Maiz para pororo";"Maiz para pororo";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bYio4H73Jus%3D;20;50221101-004;Locro;Locro;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tBdox668he4%3D;21;50101538-009;Locote;Locote;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cJTmt2HF%2BPE%3D;22;50101634-004;Limon;Limon;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xrdNXdMzw0k%3D;23;50112001-001;"Lengua de vaca";"Lengua de vaca";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gU6T7zjXFOc%3D;24;50101538-008;Lechuga;Lechuga;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0SGhjaVYgTQ%3D;25;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3cxoYnA%2FxrA%3D;26;50131702-011;"Leche de entera liquido";"Leche de entera liquido";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zjHugntDEa4%3D;27;50131702-017;"Leche chocolatada";"Leche chocolatada";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ySO06KlLGkA%3D;28;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nxX0buIwQNI%3D;29;50181903-001;Galleta;Galleta;_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RhyokjgvwMI%3D;30;50192902-001;Fideos;Fideos;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Chg6BBj8OpI%3D;31;50192902-001;Fideos;Fideos;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BGkcgotSs%2Fk%3D;32;50192902-001;Fideos;Fideos;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eUJaqvSykRQ%3D;33;50101634-003;Durazno;Durazno;_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
036wIOU3Vpg%3D;34;50161511-003;"Dulce de leche";"Dulce de leche";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nh%2BQcm0GDF0%3D;35;50161511-004;"Dulce de guayaba";"Dulce de guayaba";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ILLCKZuf5%2Bo%3D;36;50161511-006;"Dulce de durazno";"Dulce de durazno";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nivb8pYsB3o%3D;37;50112001-005;Costilla;Costilla;_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
lv8bIGjyaWk%3D;38;50181903-003;Coquito;Coquito;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VpKK9x0P%2BlU%3D;39;50101538-018;Cebolla;Cebolla;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fT5vYgKPrV8%3D;40;50112001-004;"Carnaza negra";"Carnaza negra";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
uyCu8AXBwdw%3D;41;50201706-005;"Café soluble";"Café soluble";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aIy0sQSINok%3D;42;50101538-004;Batata;Batata;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rC2Lu9k7LGA%3D;43;50101634-002;Banana;Banana;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DtXkVQjchEg%3D;44;50161509-002;"Azucar blanca";"Azucar blanca";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cp%2F31URKYb4%3D;45;50101634-001;"Anana o pina";"Anana o pina";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2RRWkgsSNuw%3D;46;50221101-001;Arroz;Arroz;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6e4AGqsm0Vg%3D;47;50101538-003;Ajo;Ajo;_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pzy999ZXxBs%3D;48;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZmCC39zNsu8%3D;49;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
