slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
400065-mantenimiento-preventivo-correctivo-equipos-mamografo-digital-tomografo-incan-1;400065;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE MAMOGRAFO DIGITAL Y TOMOGRAFO PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-04 08:48:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7133529651
402751-adquisicion-equipamiento-medico-ampliacion-terapia-intensiva-oncologia-e-internacion-1;402751;"Adquisición de Equipamiento Médico para la Ampliación de Terapia Intensiva, Oncología e Internación del Hospital General Pediatrico - Ley 6275/19 - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-02-11 14:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14676232823
413807-compra-equipo-anestesia-monitor-1;413807;"Compra de equipo de anestesia con monitor";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-05-10 09:07:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
407979-mantenimiento-maquinas-anestesia-marca-general-electric-hospital-clinicas-1;407979;"MANTENIMIENTO DE MÁQUINAS DE ANESTESIA, MARCA GENERAL ELECTRIC DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-29 08:08:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42920333
385518-lpn-sbe-65-20-contratacion-mantenimiento-preventivo-correctivo-provision-repuestos-1;385518;"LPN SBE 65-20 CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LOS EQUIPOS DE TOMOGRAFIA DE LA MARCA GE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-15 11:39:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5431678655
412414-adquisicion-equipos-medicos-hospital-trauma-manuel-giagni-1;412414;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DEL TRAUMA ""MANUEL GIAGNI"" ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-14 12:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2393122066
401842-lpn-sbe-n-72-21-adquisicion-equipo-tomografia-axial-computarizada-hospital-general-1;401842;"LPN - SBE N° 72/21 ""ADQUISICIÓN DE EQUIPO DE TOMOGRAFÍA AXIAL COMPUTARIZADA PARA EL HOSPITAL GENERAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-20 08:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5846828983
408082-lpn-sbe-40-22-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-equi-1;408082;"LPN SBE 40-22 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE ANESTESIA Y ERGOMETRIA DE LA MARCA GE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-09-26 14:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1172761589
412680-adquisicion-equipos-medicos-hospital-trauma-donacion-taiwan-segundo-llamado-1;412680;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL HOSPITAL DE TRAUMA - DONACIÓN TAIWÁN SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-27 15:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2050313102
416440-adquisicion-equipos-medicos-hospital-clinicas-1;416440;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-09-28 08:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4372662931
408084-lpn-sbe-05-22-contratacion-servicios-mantenimiento-equipos-mamografias-marca-ge-pert-1;408084;"LPN SBE 05-22 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE MAMOGRAFÍAS DE LA MARCA GE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-10-12 11:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;625037600
405411-lco-n-30-2022-contratacion-servicio-reparacion-mantenimiento-equipo-tomografo-marca-1;405411;"LCO N° 30/2022 CONTRATACIÓN DE SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPO TOMÓGRAFO MARCA GENERAL ELECTRIC MODELO BRIGHTSPEED";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-10-27 09:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420000000
412065-contratacion-servicio-mantenimiento-ventiladores-pulmonares-hospital-nacional-1;412065;"Contratación del Servicio de Mantenimiento de Ventiladores Pulmonares del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-28 14:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538759000
417101-lpn-n-80-2022-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-ventil-1;417101;"LPN N° 80/2022 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA DE VENTILADORES PULMONARES DE LA MARCA GENERAL ELECTRIC, MODELO R860. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 09:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332899000
405213-lpn-123-adquisicion-camas-electricas-balanza-uti-mspbs-1;405213;"LPN 123 - ADQUISICIÓN DE CAMAS ELÉCTRICAS CON BALANZA PARA UTI DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-06-24 09:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1417485600
414252-adquisicion-maquinas-anestesia-incan-plurianual-1;414252;"ADQUISICIÓN DE MAQUINAS DE ANESTESIA PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-08-31 08:58:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4779000000
428656-mantenimiento-preventivo-correctivo-maquinas-anestesia-ventiladores-pulmonares-arco-1;428656;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE ANESTESIA, VENTILADORES PULMONARES Y ARCO EN C MARCA GENERAL ELECTRIC - PLURIANUAL POR CONTRATO ABIERTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-10-06 10:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1283848000
417083-lpn-sbe-110-22-adquisicion-equipos-biomedicos-unidad-sanitaria-caazapa-ips-1;417083;"LPN SBE 110-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA UNIDAD SANITARIA DE CAAZAPA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-10-17 17:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12689994570
435951-adquisicion-equipos-medicos-varios-hospital-regional-santa-rosa-lima-coronel-oviedo-1;435951;"ADQUISICION DE EQUIPOS MEDICOS VARIOS PARA EL HOSPITAL REGIONAL SANTA ROSA DE LIMA CORONEL OVIEDO-PLURIANUAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-27 17:40:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1497494231
403692-lpn-n-98-21-adquisicion-equipo-tomografia-64-128-cortes-mspybs-1;403692;"LPN N° 98/21 ADQUISICIÓN DE EQUIPO DE TOMOGRAFÍA DE 64 Y 128 CORTES PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 16:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;38680165517
438935-lco-n-08-2024-mantenimiento-preventivo-correctivo-provision-repuesto-angiografo-marc-1;438935;"LCO N° 08/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTO PARA EL ANGIOGRAFO MARCA GENERAL ELECTRIC PARA EL HOSP. NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-07-03 11:12:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1606576000
