id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KJF26OoJkouBcZ8R51l24l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000086;;261370462;261370462;PYG;Guaraníes;2015-03-06;16162
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6IcwI2liHy6Z02%2Bvxu14xLt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000081;;261381366;261381366;PYG;Guaraníes;2015-02-11;3830
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KJOeW3lnvPaV1qyziJ%2F4Bz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000071;;257717468;257717468;PYG;Guaraníes;2014-12-17;147879
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6LC7z6m659SX291EwcXoNRK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000068;;258957190;258957190;PYG;Guaraníes;2014-11-20;130916
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KSKTcFmtf9g%2FR5GLGRkqC5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000063;;247170666;247170666;PYG;Guaraníes;2014-10-20;111691
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6LfYHDAqfcEbrVFtT2MjFnN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000060;;243578387;243578387;PYG;Guaraníes;2014-09-22;98886
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KVWZXpUKra8NChC%2Bizo1hF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000031;;247975263;247975263;PYG;Guaraníes;2014-08-29;91391
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6LjGIcl9DI7Ld1swn1brncr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000043;;259444127;259444127;PYG;Guaraníes;2014-08-20;83700
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KfEbF4o6uh4wB70twsRzno;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000025;;248010771;248010771;PYG;Guaraníes;2014-08-11;82420
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KvyyLe3Es%2FX2tWinqlHFac;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000042;;260292761;260292761;PYG;Guaraníes;2014-08-11;83021
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6IfgfaaDZponGtWinqlHFac;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000055;;259444127;259444127;PYG;Guaraníes;2014-08-11;83021
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6IMA2TlJ2Y64p7wPG2YR0gI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000029;;247975263;247975263;PYG;Guaraníes;2014-08-04;79547
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KNWnPRkAmlNZxBeaBGQCLr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000017;;214943286;214943286;PYG;Guaraníes;2014-03-05;10869
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6J%2BVhcu1U2fGZhedEVnDamF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000018;;224220038;224220038;PYG;Guaraníes;2014-02-10;3278
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6IJRYuNMFjH6jJ7zfsDyHJV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000010;;246173152;246173152;PYG;Guaraníes;2013-12-27;155198
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6Juq%2FR8BYazRubiJbwb21bv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000013;;224173954;224173954;PYG;Guaraníes;2013-12-27;155705
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6Kg9n%2FA51p7ZYGg0B8%2BAB5U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000006;;246173152;246173152;PYG;Guaraníes;2013-12-10;139320
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6J2IQXfFWSKEvx0rjcM5vpI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000008;;246173152;246173152;PYG;Guaraníes;2013-11-28;133483
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6K8QbOiY4u0aNyfxJRXgY3r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000009;;246173152;246173152;PYG;Guaraníes;2013-11-28;132991
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KxDUddfQsg1dowVDIzUWB%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000005;;214478055;214478055;PYG;Guaraníes;2013-11-07;121697
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6IJsok9qSyvZT6DVyTqlUQS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000330;;115911081;115911081;PYG;Guaraníes;2013-10-15;114877
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6JIE7%2B976VMCT6DVyTqlUQS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000331;;167364945;167364945;PYG;Guaraníes;2013-10-15;114877
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KTCLa0DtSsERyyaVKB1B06;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000334;;167909445;167909445;PYG;Guaraníes;2013-10-15;112404
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KgARvviw6P1KrAVQBEdJ2C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000327;;838750385;838750385;PYG;Guaraníes;2013-03-12;22218
