id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XjxA%2F5AE6NWu70r7arYfpd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000066;;462974480;440280312;PYG;Guaraníes;2018-02-02;186485
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XBTom0ACzS0krzyOi2yyOj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000057;;1000000000;950981819;PYG;Guaraníes;2018-02-01;183021
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XBTom0ACzS0nkzRqKk2jCx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000057;;1000000000;950981819;PYG;Guaraníes;2018-02-01;183024
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XBTom0ACzS0kgVaS7uYNJ%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000057;;113115840;107571107;PYG;Guaraníes;2018-02-01;183029
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5U5ikixsCcnyplm8kyxzOMy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000059;;1000000000;950981819;PYG;Guaraníes;2018-01-26;160095
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5U5ikixsCcnyrTtk3aU5Vhn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000059;;454041031;431784766;PYG;Guaraníes;2018-01-26;160096
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Vjp3DQf4frF%2FoD5atVHNvL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000054;;1000000000;950981819;PYG;Guaraníes;2018-01-24;159676
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Vjp3DQf4frFzriiRewPP5T;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000054;;545958969;519197053;PYG;Guaraníes;2018-01-24;159680
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5VTDsWWgFvLH72N1RQ%2FwXPX;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000052;;1000000000;950981819;PYG;Guaraníes;2018-01-22;142335
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UXtEd2l4je8gbD2GWQR0Px;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000053;;1000000000;950981819;PYG;Guaraníes;2018-01-22;141196
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UXtEd2l4je8j1FBrzuLcj0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000053;;661823660;629382268;PYG;Guaraníes;2018-01-22;141198
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UXtEd2l4je8jy4x%2Bj87Njw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000053;;515358540;490096602;PYG;Guaraníes;2018-01-22;149090
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5Vjp3DQf4frF%2FNrokvgXiM4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000054;;609404791;579532876;PYG;Guaraníes;2018-01-22;149276
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5U6XYgDY%2FFtqbPTSthY5XPf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000058;;617906025;587617395;PYG;Guaraníes;2018-01-22;149144
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5VTDsWWgFvLHzC3hq5ChII4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000052;;338176340;321599550;PYG;Guaraníes;2017-12-22;142337
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WThNuGS%2BS2ccV%2BqO7Hi9FK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000055;;1000000000;950981819;PYG;Guaraníes;2017-12-11;170040
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WThNuGS%2BS2ceqgDT%2F7oM%2Ft;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000055;;1000000000;950981819;PYG;Guaraníes;2017-12-11;170042
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WThNuGS%2BS2cePgc4iHnQRg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000055;;157307550;149596620;PYG;Guaraníes;2017-12-11;170044
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UTtRVVUVRuzkFySIyX8bLk;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000056;;1000000000;950981819;PYG;Guaraníes;2017-12-11;170750
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UTtRVVUVRuzgUVtBNeZ3dl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000056;;898425020;854385859;PYG;Guaraníes;2017-12-11;170752
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5U5ikixsCcnymtOBA0wvXPD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000059;;582191089;553653140;PYG;Guaraníes;2017-12-11;170013
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XOMQ%2FZmoN64myOykLZDify;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000060;;1000000000;950981819;PYG;Guaraníes;2017-12-11;170756
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XOMQ%2FZmoN64gt2%2BHuJoSyG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000060;;1000000000;950981819;PYG;Guaraníes;2017-12-11;170760
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XOMQ%2FZmoN64j7eOyrpfj0%2B;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000060;;29566790;28117480;PYG;Guaraníes;2017-12-11;170761
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UQVYka3h1gHyea1eU8HXxx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000061;;634897016;603775518;PYG;Guaraníes;2017-12-11;170072
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UlSPIqXv8L1bjtPwHnbIyv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000051;;1000000000;950981819;PYG;Guaraníes;2017-10-18;123824
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UlSPIqXv8L1RCeFs4tFMPC;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000051;;1000000000;950981819;PYG;Guaraníes;2017-10-18;123825
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UlSPIqXv8L1chcfy87%2B%2FKo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000051;;152401900;144931436;PYG;Guaraníes;2017-10-18;123826
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5VTDsWWgFvLH8RYCYsRrTTA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000052;;847598100;806050382;PYG;Guaraníes;2017-10-18;124767
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WqkiTNXblex%2BdbgzWJiYU7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000041;;500000000;475490909;PYG;Guaraníes;2017-09-21;112216
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V8AQdWlw25NiER8gYs6Qz0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000039;;227063425;215933189;PYG;Guaraníes;2017-09-20;109608
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WqkiTNXblex6NzxQel7zWo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000041;;772936575;735048630;PYG;Guaraníes;2017-09-20;108643
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V8AQdWlw25NomH5KS5qd9r;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000039;;1000000000;950981819;PYG;Guaraníes;2017-09-12;109607
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XzW7%2FhMwBZRHst1%2FjRiLT6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000038;;198073685;188364472;PYG;Guaraníes;2017-09-07;95378
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5V8AQdWlw25Nq9r5epTLGc3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000039;;801926315;762617345;PYG;Guaraníes;2017-09-07;94875
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5U9ZEXMGDw9uoE%2FM3xnpvG8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000043;;1098129855;1044301527;PYG;Guaraníes;2017-08-08;66830
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XzW7%2FhMwBZRDHsAkJz5C4z;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000038;;1000000000;950981819;PYG;Guaraníes;2017-08-07;75395
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XzW7%2FhMwBZROGWQd7R%2FbFW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000038;;966114515;918757338;PYG;Guaraníes;2017-08-07;75396
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5U9ZEXMGDw9unrpMZLXUn2s;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000043;;1000000000;950981819;PYG;Guaraníes;2017-08-04;65967
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5U9ZEXMGDw9ugQG6Nt9Eykz;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000043;;33885485;32224479;PYG;Guaraníes;2017-07-07;75244
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WNB1iw3rqjjCeuC1lO2STl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000032;;215743925;205168550;PYG;Guaraníes;2017-05-18;47208
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WXVESB1sYSVtA%2FHueU6ot6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000033;;3596050;3419778;PYG;Guaraníes;2017-05-18;47207
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UFiYKobuF3UDJNxA139arv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000034;;1000000000;950981819;PYG;Guaraníes;2017-05-18;47202
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UFiYKobuF3UMGKp%2FO%2BtCa4;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000034;;359161340;341555905;PYG;Guaraníes;2017-05-18;47203
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5U6MB1NSLlylTfgYkKTnq8s;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000035;;1000000000;950981819;PYG;Guaraníes;2017-05-18;47205
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5U6MB1NSLlyldA%2FHueU6ot6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000035;;864204120;821842406;PYG;Guaraníes;2017-05-18;47207
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5WNB1iw3rqjjMjyC%2BeqCqLS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000032;;641274115;609840024;PYG;Guaraníes;2017-01-23;172716
