id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MyazKCI%2B9NY%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
qBjndKboJz8%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
Bfojx9BQTt4%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
fiLqQNnL9uE%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
ZFVzAHUvMg0%3D;51101507;Penicilina;Penicilina;1
IM17m8WTqfs%3D;11111610;"Piedra pomez";"Piedra pomez";1
4y4I1vrtMtY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
b%2BFcSs9Tom4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
uCMR7F3OFMc%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
lt2FkaR4Uhw%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
TZ3MMZylFQ8%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
o2x%2FYenQ1Hk%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
dglJR6W%2BYCU%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";1
0QvKD6Tuy7Y%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
7RPqk0LcoJo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
jhyf1xiiKqc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
qKnMvQD51mA%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
CQJycRoN%2B2c%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
5O5ov9MNRl0%3D;11101506;Yeso;Yeso;1
4YCJz%2FbsBNU%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
