slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356469-compra-combustibles-municipalidad-villeta-1;356469;"COMPRA DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-03-14 08:43:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160368000
357180-adquisicion-combustibles-uso-vehiculos-maquinarias-equipos-municipalidad-quiindy-1;357180;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS, MAQUINARIAS Y EQUIPOS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;"2019-04-16 14:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299998950
368599-compra-combustibles-municipalidad-villeta-1;368599;"Compra de combustibles para la Municipalidad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-08-29 16:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167438100
373044-adquisicion-combustible-uso-minibus-municipal-quiindy-1;373044;"ADQUISICION DE COMBUSTIBLE PARA USO EN EL MINIBUS MUNICIPAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-12-12 18:40:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43566200
374572-compra-combustible-municipalidad-villeta-segundo-llamado-1;374572;"Compra de Combustible para la Municipalidad de Villeta (SEGUNDO LLAMADO)";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-02-18 15:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167760000
374800-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;374800;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-02-28 15:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168196075
380869-adquisicion-combustibles-1;380869;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-04-30 18:18:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147850000
389120-adquisicion-combsutibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;389120;"ADQUISICION DE COMBSUTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-03-02 13:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159995675
387906-adquisicion-combustible-uso-institucional-municipalidad-quiindy-1;387906;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-03-09 14:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34996725
394393-adquisicion-combustible-municipalidad-villeta-1;394393;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2021-05-25 15:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159833000
406241-adquisicion-combustible-rodados-equipos-municipalidad-cnel-martinez-1;406241;"ADQUISICIÓN DE COMBUSTIBLE PARA RODADOS Y EQUIPOS DE LA MUNICIPALIDAD DE CNEL. MARTINEZ";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-03-31 10:11:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151765500
