id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bqOCXogTMrY%3D;14;82121504-989;"Impresion en pines / prendedores";"Impresion en pines / prendedores";15000;;1.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9bNngkueZEI%3D;15;82121504-008;"Impresion en llaveros";"Impresion en llaveros";15000;;1.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aTbKHuFwOBA%3D;16;82121504-989;"Impresion en pines / prendedores";"Impresion en pines / prendedores";12000;;1.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ad1AwF2oPhY%3D;17;82121505-008;"Impresion de agenda";"Impresion de agenda";55000;;1.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ap45dXeIwYk%3D;18;82121505-008;"Impresion de agenda";"Impresion de agenda";77000;;1.000000000000;;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D2CSKQ8VA2o%3D;19;82121505-005;"Impresion de revista";"Impresion de revista";75000;;1.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6YXFXOFFcUk%3D;20;82121505-005;"Impresion de revista";"Impresion de revista";75000;;1.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NZZrp%2BzewY4%3D;21;82121505-005;"Impresion de revista";"Impresion de revista";9900;;1.000000000000;;9900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OF1RsA9isBY%3D;22;82121505-001;"Impresion de folletos";"Impresion de folletos";4400;;1.000000000000;;4400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mvbF8emW3%2BY%3D;23;82121505-005;"Impresion de revista";"Impresion de revista";22000;;1.000000000000;;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
43efGDztvdE%3D;24;82121505-005;"Impresion de revista";"Impresion de revista";22000;;1.000000000000;;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rehY69ydDws%3D;25;82121505-005;"Impresion de revista";"Impresion de revista";45000;;1.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zgCBOZeXRRU%3D;26;82121505-005;"Impresion de revista";"Impresion de revista";99000;;1.000000000000;;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IA4aLVQl7hw%3D;27;82121505-007;"Impresion de banner";"Impresion de banner";33000;;1.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pYVeR2%2FKyJo%3D;28;82121505-004;"Impresion de volantes";"Impresion de volantes";2200;;1.000000000000;;2200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BKfbDg3%2BTEU%3D;29;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";110000;;1.000000000000;;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CIV7O1bQ4HI%3D;30;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";250000;;1.000000000000;;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EH4TQxAXVWU%3D;31;82121505-007;"Impresion de banner";"Impresion de banner";33000;;1.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cr3rkb39MnQ%3D;32;82121505-999;"Impresion en Tela Vinilica";"Impresion en Tela Vinilica";880000;;1.000000000000;;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nkVBeESjNEc%3D;33;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";44000;;1.000000000000;;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
