id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nJQiawkoJkc%3D;22;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";7700;;1.000000000000;;7700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lSVqkwD%2BK9I%3D;23;82121507-005;"Impresion de certificados varios";"Impresion de certificados varios";2750;;1.000000000000;;2750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wmx%2FykDA4W0%3D;24;82121507-007;"Impresion de fichas";"Impresion de fichas";550;;1.000000000000;;550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kolAy1goD9Q%3D;25;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";6600;;1.000000000000;;6600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IvmcvX4v7Hw%3D;26;82121507-007;"Impresion de fichas";"Impresion de fichas";550;;1.000000000000;;550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fa2buALMgQ8%3D;27;44121505-006;"Sobre manila chico";"Sobre manila chico";1430;;1.000000000000;;1430;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ge90pSjVRmc%3D;28;44121505-004;"Sobre de manila grande";"Sobre de manila grande";1650;;1.000000000000;;1650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NQOpEin4b8I%3D;29;60101327-001;"Tarjetas Personales";"Tarjetas Personales";60;;1.000000000000;;60;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bwRYQg%2FiJws%3D;30;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";880;;1.000000000000;;880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mcgeQB0atxc%3D;31;82121507-012;"Impresion de talonarios varios";"Impresion de talonarios varios";5500;;1.000000000000;;5500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dyV%2B9A1%2BRYE%3D;32;82121504-994;"Impresion en Mochila";"Impresion en Mochila";2000;;1.000000000000;;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ustIhWqEoXk%3D;33;82121504-994;"Impresion en Mochila";"Impresion en Mochila";2000;;1.000000000000;;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N0VvVyrEomI%3D;34;82121504-994;"Impresion en Mochila";"Impresion en Mochila";4400;;1.000000000000;;4400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XNF%2Fev9ETzU%3D;35;82121504-998;"Impresion en Maletin";"Impresion en Maletin";33000;;1.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Dpcc8%2FWPfQ8%3D;36;82121504-998;"Impresion en Maletin";"Impresion en Maletin";33000;;1.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
