slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296137-klaus-koehler-1;CD-30168-15-110195;"2015-08-13 16:23:49.493069";296137;"Mantenimiento maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-08-05 07:52:10"
285759-klaus-koehler-1;CD-30168-15-116759;"2015-12-22 10:48:54.674968";285759;"Mantenimiento Maquinarias y Equipos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69500000;PYG;Guaraníes;;"2015-12-15 09:22:38"
285808-klaus-koehler-1;CD-30168-15-117775;"2015-12-28 08:57:27.83899";285808;"Mantenimiento Equipo de Transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2015-12-22 08:38:16"
316601-klaus-koehler-1;CD-30168-16-131899;"2016-12-19 14:22:47.374";316601;"Reparacion y Mantenimiento de Equipo de Transporte y Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2016-12-13 14:20:40"
318533-klaus-koehler-1;CD-30168-16-132515;"2016-12-22 10:24:12.338";318533;"Mantenimiento y reparación de Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2016-12-15 16:17:19"
332377-klaus-koehler-1;CD-30168-17-140578;"2017-07-06 15:04:05.977";332377;"Mantenimiento y Reparación de Equipos de Transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2017-06-28 10:40:25"
334267-klaus-koehler-1;CD-30168-17-146731;"2017-11-07 10:20:18.846";334267;"Mantenimiento y Reparacion de Equipos y Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19511468;PYG;Guaraníes;;"2017-11-01 08:38:07"
334268-klaus-koehler-1;CD-30168-17-146669;"2017-11-06 12:50:30.938";334268;"Servicio de Mantenimiento de Maquinarias y Equipos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2017-11-01 08:43:18"
350150-klaus-koehler-1;CD-30168-18-160170;"2018-08-30 12:26:24.009";350150;"Mantenimiento y Reparación de Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2018-08-09 08:18:23"
354132-klaus-koehler-1;CD-30168-18-164596;"2018-12-06 09:54:34.025";354132;"Reparación y Mantenimiento de Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2018-11-28 07:50:24"
369312-klaus-koehler-1;CD-30168-19-179476;"2019-10-24 14:34:19.71";369312;"Mantenimiento y Reparación de Camionetas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2019-10-07 16:44:49"
370818-klaus-koehler-1;CD-30168-19-180336;"2019-11-08 14:17:21.346";370818;"Mantenimiento y Reparación de maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76444054;PYG;Guaraníes;;"2019-10-22 08:13:25"
370819-klaus-koehler-1;CD-30168-19-180334;"2019-11-08 14:09:33.768";370819;"Mantenimiento y Reparación de camioneta JM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2019-10-22 08:35:29"
