id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5WdPnUQ1%2F6BEI%2FOOH8sc8Eg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0008447;;447256742;420888923;PYG;Guaraníes;2023-01-24;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5XlTn2%2Fk3PB7UnXdLkDShwF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0006281;;264026787;248461207;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5UJnGCApnuizrwUXSBLoiNp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0005818;;159335193;149941660;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5W%2F9%2BAJhNhj%2Fvy5i7%2FNqU3%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0005159;;146323302;137696879;PYG;Guaraníes;2022-05-17;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5X6O%2B4VbBhsoYrxO4yeKMOW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0005160;;261663977;246237697;PYG;Guaraníes;2022-05-17;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5UIFfSqzxhgDQhPd7mYsQKg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0004899;;185238103;174317476;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5WIIe%2FK6NlCR1qqF9%2F6eO19;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0004900;;142348147;133956076;PYG;Guaraníes;2022-04-18;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5Xk02MpQfXs%2Bg%2FaSpam7Q56;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0004102;;112516422;105883066;PYG;Guaraníes;2022-02-10;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5V%2FZBm0LgwgOlSCP2I6J6Jb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0004140;;76846714;72316252;PYG;Guaraníes;2022-02-10;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5WVVnuOZrxJSJ%2FtyrTZRfPh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0004164;;166047603;156258342;PYG;Guaraníes;2022-02-10;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5WVa7qLhA8yMu6kuterUae2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0004169;;354739119;333825635;PYG;Guaraníes;2022-02-10;
