id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PWKWIAykC78%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
GloiHqzAD6o%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";10
qYqd0xt1vdg%3D;30191501;Escaleras;Escaleras;1
WjzETgSgAVc%3D;39101601;"Focos varios";"Focos varios";150
J%2FayCI977Ig%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
B4uqiZOvkQE%3D;46181504;"Guantes protectores";"Guantes protectores";4
ntT9X%2BfgAU4%3D;27113201;"Herramientas varias";"Herramientas varias";10
DgW1T64xPGE%3D;27112701;"Herramientas varias";"Herramientas varias";2
2qrBRu7IsGw%3D;39111810;"Interruptor de lampara";"Interruptor de lampara";15
t%2FQAtzKOj3I%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";10
Im%2B4J9EcFZM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
BX%2ByHOpCxbI%3D;30131602;Ladrillos;Ladrillos;1000
IT4yDD%2FFL78%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
lAYDMR0MVHw%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";10
%2BZMJ%2Bmu54V4%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";15
5DNGsNt%2Buoo%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";10
nlB857fsjMQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";4
hV%2BdVyHGtfk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
9Xw39B9XR4I%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";10
ns%2F37%2Bj5Q3Q%3D;27112001;"Machetes o foices";"Machetes o foices";10
zKlcwBNTtQg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
PSzz2TIcrVo%3D;27111602;Martillos;Martillos;2
q82RVUbuvE8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
aMvCaWZGibc%3D;30151505;"Membranas para techos";"Membranas para techos";2
0kCPF3H9ZGs%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
MOalz1%2FT3is%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10
qojKkdkmtYM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10
vk4g27UjBq0%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";15
b4LfLTBVFdQ%3D;27112719;"Pistola de encolar";"Pistola de encolar";5
JEu3jsLEIQ4%3D;27112401;"Pistolas de grapas";"Pistolas de grapas";10
5uUbv1vfuAs%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
U1VkOlDucnU%3D;21101802;Pulverizadores;Pulverizadores;2
5aY41xQjm6A%3D;39121015;Reactores;Reactores;15
A843T%2B5x3ho%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";15
NiJzbL%2FjFSU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
LAzpRE%2BWGZE%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
Rmn15jYIr7g%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
E85guc41plQ%3D;12352310;Siliconas;Siliconas;15
xgqYbsaO%2FEw%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";2
PlY4qPpgFPg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";10
X9qQOzeoSjk%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";49
eYbmqwu6yDk%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";10
N%2B2RBF1OCsI%3D;31162806;Tarugos;Tarugos;15
QEMzh%2F5%2FiqA%3D;23131507;"Tela para lijar";"Tela para lijar";100
UMb9NC5u9V0%3D;27112104;Tenazas;Tenazas;2
9N0uPCCP0qs%3D;11111501;"Tierra y piedra";"Tierra y piedra";4
c5ZuXMTe9jM%3D;56101537;Tocadores;Tocadores;5
RRyswCZXp3w%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";10
QNU1gMlMaT4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
lGBdnCJBUq8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
