planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
399558-consultoria-servicios-psicologia-1;399558-servicios-profesional-psicologia-1;399558-servicios-profesional-psicologia-1;;;399558;"SERVICIOS DE PROFESIONAL DE PSICOLOGIA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-21 08:30:00";tradicional;18000000
399964-contruccion-pista-hormigon-armado-graderia-1;399964-contruccion-pista-hormigon-armado-graderia-colegio-nacional-cmte-victoriono-bernal-1;399964-contruccion-pista-hormigon-armado-graderia-colegio-nacional-cmte-victoriono-bernal-1;;;399964;"Contruccion de Pista de Hormigón Armado y Gradería, en el Colegio Nacional Cmte. Victoriono Bernal";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-07-27 09:00:00";tradicional;223789750
400623-adquisicion-muebles-junta-departamental-1;400623-adquisicion-muebles-junta-departamental-1;400623-adquisicion-muebles-junta-departamental-1;;;400623;"ADQUISICION DE MUEBLES PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-24 09:30:00";tradicional;33375000
400924-construccion-reparaciones-aulas-departamento-cordillera-1;400924-construccion-reparaciones-aulas-departamento-cordillera-1;400924-construccion-reparaciones-aulas-departamento-cordillera-1;;;400924;"CONSTRUCCIÓN Y REPARACIONES DE AULAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-08 08:00:00";tradicional;2289218241
401044-servicios-limpieza-aseo-fumigacion-junta-departamental-1;401044-servicios-limpieza-aseo-fumigacion-junta-departamental-1;401044-servicios-limpieza-aseo-fumigacion-junta-departamental-1;;;401044;"SERVICIOS DE LIMPIEZA ASEO Y FUMIGACION PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-23 09:00:00";tradicional;19800000
401267-construccion-cancha-sintetica-vallado-perimetral-e-iluminacion-1;401267-construccion-cancha-sintetica-vallado-perimetral-e-iluminacion-1;401267-construccion-cancha-sintetica-vallado-perimetral-e-iluminacion-1;;;401267;"CONSTRUCCIÓN DE CANCHA SINTÉTICA, VALLADO PERIMETRAL E ILUMINACIÓN ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-22 08:00:00";tradicional;295180099
401559-adquisicion-seguros-vehiculos-ad-referendum-plurianual-1;401559-adquisicion-seguros-vehiculos-ad-referendum-plurianual-1;401559-adquisicion-seguros-vehiculos-ad-referendum-plurianual-1;;;401559;"ADQUISICION DE SEGUROS PARA VEHICULOS AD REFERENDUM PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-15 08:00:00";tradicional;41500000
401643-construccion-empedrados-departamento-cordillera-1;401643-construccion-empedrados-departamento-cordillera-1;401643-construccion-empedrados-departamento-cordillera-1;;;401643;"CONSTRUCCION DE EMPEDRADOS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-28 08:00:00";tradicional;520856225
401801-construccion-obras-departamento-cordillera-1;401801-construccion-obras-departamento-cordillera-1;401801-construccion-obras-departamento-cordillera-1;;;401801;" CONSTRUCCION DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-08 08:00:00";tradicional;3844474417
401564-servicios-edicion-e-impresion-libros-gobernacion-cordillera-1;401564-servicios-edicion-e-impresion-libros-gobernacion-cordillera-plurianual-1;401564-servicios-edicion-e-impresion-libros-gobernacion-cordillera-plurianual-1;;;401564;"SERVICIOS DE EDICIÓN E IMPRESIÓN DE LIBROS PARA LA GOBERNACION DE CORDILLERA - PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-11 08:30:00";tradicional;100000000
402440-adquisicion-toldos-gobenacion-cordillera-1;402440-adquisicion-toldos-gobenacion-cordillera-1;402440-adquisicion-toldos-gobenacion-cordillera-1;;;402440;"ADQUISICION DE TOLDOS PARA LA GOBENACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-04 09:00:00";tradicional;13000000
402786-construcciones-reparaciones-instituciones-educativas-de-partamento-cordillera-pluria-1;402786-construcciones-reparaciones-instituciones-educativas-de-partamento-cordillera-pluria-1;402786-construcciones-reparaciones-instituciones-educativas-de-partamento-cordillera-pluria-1;;;402786;"CONSTRUCCIONES y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS EN EL DE-PARTAMENTO DE CORDILLERA- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-10-29 11:00:00";tradicional;814408090
403033-construcciones-varios-empedrados-puentes-depar-tamento-cordillera-1;403033-construcciones-varios-empedrados-puentes-depar-tamento-cordillera-1;403033-construcciones-varios-empedrados-puentes-depar-tamento-cordillera-1;;;403033;"CONSTRUCCIONES VARIOS DE EMPEDRADOS Y PUENTES EN EL DEPAR-TAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-29 08:00:00";tradicional;462870164
403361-adquisicion-medicamentos-varios-plurianual-1;403361-adquisicion-medicamentos-varios-plurianual-1;403361-adquisicion-medicamentos-varios-plurianual-1;;;403361;"Adquisicion de medicamentos varios - Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 08:00:00";tradicional;430752100
403533-adquisicion-camion-volquete-plurianual-1;403533-adquisicion-camion-volquete-plurianual-1;403533-adquisicion-camion-volquete-plurianual-1;;;403533;"ADQUISICIÓN DE CAMION VOLQUETE PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-19 07:15:00";tradicional;712500000
403750-adquisicion-cajones-funebres-plurianual-1;403750-adquisicion-cajones-funebres-plurianual-1;403750-adquisicion-cajones-funebres-plurianual-1;;;403750;"Adquisicion de cajones funebres - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 08:15:00";tradicional;150000000
403635-mantenimiento-actualizacion-modulos-informaticos-tesoreria-patrimonio-1;403635-mantenimiento-actualizacion-modulos-informaticos-tesoreria-patrimonio-1;403635-mantenimiento-actualizacion-modulos-informaticos-tesoreria-patrimonio-1;;;403635;"Mantenimiento y Actualización de Módulos Informáticos de Tesorería y Patrimonio";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-05 08:00:00";tradicional;18000000
403639-servicio-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-1;403639-servicio-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-1;403639-servicio-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-1;;;403639;"SERVICIO DE TALLERES ESPECIALIZADOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-04 09:00:00";tradicional;52253332
404336-iluminacion-plazas-departamento-cordillera-plurianual-1;404336-iluminacion-plazas-departamento-cordillera-plurianual-1;404336-iluminacion-plazas-departamento-cordillera-plurianual-1;;;404336;"Iluminación de plazas en el Departamento de Cordillera- Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 08:00:00";tradicional;85479000
