proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
luis-fernando-rios-espinola;"Luis Fernando Ríos Espínola";4102587-3;2023-08-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;N4jSpLi%2FB9M%3D
consorcio-pitiantuta;"Consorcio Pitiantuta";80109898-0;2023-07-26;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;9yc9v2v68d8%3D
piro-y-s-a;"PIRO`Y S.A.";80000505-8;2023-03-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xPawA48G7yQ%3D
pio-miguel-angel-escobar-arza;"PIO MIGUEL ANGEL ESCOBAR ARZA ";802392-1;2023-03-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;miDeukp2Y8w%3D
purciana-pilar-martinez;" Purciana del Pilar Martínez";2053329;2023-01-31;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;j9EO5BB%2BIwc%3D
epifania-beatriz-fretez;"EPIFANIA BEATRIZ FRETEZ ";1713580-0;2022-12-01;2023-03-01;;b;INHA;"Inhabilitación Cumplida";;;qfrWQ%2BGVLJg%3D
pinheiro-pinheiro-asociados-srl;"PINHEIRO & PINHEIRO ASOCIADOS SRL";80021319-0;2022-11-17;2023-05-17;;b;INHA;"Inhabilitación Cumplida";;;wOlKKAEKuFE%3D
santiago-adolfo-vega-espinola;"SANTIAGO ADOLFO VEGA ESPINOLA";904129-0;2022-06-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sd6CJqOEO4c%3D
roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;2021-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qE2v2NY7BHg%3D
consorcio-limpieza;"CONSORCIO LIMPIEZA";80100950-2;2021-03-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2BG4gttKcqIo%3D
francisco-jose-spinzi-arbo;"FRANCISCO JOSE SPINZI ARBO";920492-0;2021-02-11;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Tw2WvdM%2BpXY%3D
terecita-dejesus-cardozo-rios;"TERECITA DEJESUS CARDOZO RIOS ";359977-9;2021-02-11;2021-05-11;;c;INHA;"Inhabilitación Cumplida";;;DjwhxVdJ6SA%3D
endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;2021-01-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;F1U9Ddzdys4%3D
pinheiro-pinheiro-asociados-srl;"PINHEIRO & PINHEIRO ASOCIADOS SRL";80021319-0;2020-12-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;G0COW0%2BYo3I%3D
nancy-edid-sosa-chavez;"NANCY EDID SOSA CHAVEZ";2585092-0;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;UOOxl8U8Qn8%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2020-12-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;na0vkYSpxnc%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2020-12-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ug8zn7hVk6s%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2020-11-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cN7oVnhsrTI%3D
evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;2020-11-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;o%2FLoGp6GOBs%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2020-10-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;XaM3hURj2ok%3D
comaco-s-r-l;"COMACO S.R.L.";80056552-5;2020-04-02;2020-07-02;;b;INHA;"Inhabilitación Cumplida";;;yn%2BO9mdagmg%3D
inversiones-construcciones-propiedades-s-a;"INVERSIONES CONSTRUCCIONES Y PROPIEDADES S.A.";80048684-6;2020-03-31;2020-07-01;;b;INHA;"Inhabilitación Cumplida";;;jPx0l%2BIpS5I%3D
juan-daniel-bareiro-mendoza;"JUAN DANIEL BAREIRO MENDOZA ";3403454-4;2020-01-02;2020-05-02;;c;INHA;"Inhabilitación Cumplida";;;1bPH9%2BG86q0%3D
pierce-pierce-sociedad-anonima;"PIERCE & PIERCE SOCIEDAD ANONIMA";80089337-9;2019-11-11;2020-05-11;;c;INHA;"Inhabilitación Cumplida";;;cFR4FNgiHUw%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2019-05-21;2019-08-30;2019-06-28;b;INHA;"Inhabilitación Revocada";;;skc1Nto2a2Q%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2019-04-02;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;nopOyyUyWEY%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2018-11-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;VCVcIQQOnGM%3D
grupo-villalba-pineiro-s-a;"GRUPO VILLALBA PIÑEIRO S.A.";80015470-3;2018-06-25;2019-12-25;;b;INHA;"Inhabilitación Cumplida";;;%2BsFuRIxJQPE%3D
grupo-villalba-pineiro-s-a;"GRUPO VILLALBA PIÑEIRO S.A.";80015470-3;2018-06-14;2019-09-14;;b,c;INHA;"Inhabilitación Cumplida";;;%2F5wfrMeajBE%3D
meribel-espinola-maciel;"Meribel Espinola Maciel";3576506-2;2018-05-28;2018-10-28;;b,c;INHA;"Inhabilitación Cumplida";;;gsyay3hmj6s%3D
pilar-constructora-s-a;"PILAR CONSTRUCTORA S.A.";80010097-2;2018-05-24;2019-01-24;;b,c;INHA;"Inhabilitación Cumplida";;;0oxV3Oym8j8%3D
pilar-constructora-s-a;"PILAR CONSTRUCTORA S.A.";80010097-2;2018-03-07;2018-09-07;;c;INHA;"Inhabilitación Cumplida";;;QyczeuSbvTM%3D
juan-carlos-espinola-ayala;"Juan Carlos Espinola Ayala";486642-8;2017-11-20;2018-03-20;;b;INHA;"Inhabilitación Cumplida";;;WW%2FDQQ5DiEs%3D
roger-alexander-galeano-pineda;"Roger Alexander Galeano Pineda";2670460-9;2017-11-15;2018-03-15;;b;INHA;"Inhabilitación Cumplida";;;TfONwPTpGck%3D
grupo-villalba-pineiro-s-a;"GRUPO VILLALBA PIÑEIRO S.A.";80015470-3;2017-11-08;2018-11-08;;b,c;INHA;"Inhabilitación Cumplida";;;VZjdXkNghbA%3D
grupo-villalba-pineiro-s-a;"GRUPO VILLALBA PIÑEIRO S.A.";80015470-3;2017-11-08;2018-11-08;;b,c;INHA;"Inhabilitación Cumplida";;;B0pG5uUQ2eU%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2017-10-25;2018-02-25;;b;INHA;"Inhabilitación Cumplida";;;W%2BJ%2Bum%2FqG6g%3D
mafara-sa;"MAFARA SA";80021850-7;2017-09-13;2017-12-13;;c;INHA;"Inhabilitación Cumplida";;;XlNQuyw69UA%3D
tapiti-s-r-l;"TAPITI S.R.L.";80026043-0;2017-09-12;2018-01-12;;b,c;INHA;"Inhabilitación Cumplida";;;enJBuA9OcTg%3D
grupo-villalba-pineiro-s-a;"GRUPO VILLALBA PIÑEIRO S.A.";80015470-3;2017-09-11;2018-09-11;;c;INHA;"Inhabilitación Cumplida";;;iLOiuc1Suoc%3D
almapi-representaciones-srl;"ALMAPI REPRESENTACIONES SRL";80000128-1;2017-06-15;2017-12-15;;b,c;INHA;"Inhabilitación Cumplida";;;YpKWrAXctpU%3D
grupo-villalba-pineiro-s-a;"GRUPO VILLALBA PIÑEIRO S.A.";80015470-3;2017-04-25;2018-01-25;;b,c;INHA;"Inhabilitación Cumplida";;;FOq7D19QX0Q%3D
ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;2017-04-20;2017-08-20;;c;INHA;"Inhabilitación Cumplida";;;6ey8dG3OLAs%3D
tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;2017-03-09;2017-06-09;;c;INHA;"Inhabilitación Cumplida";;;tdysKlRQUPY%3D
ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;2017-01-03;2017-09-03;;b;INHA;"Inhabilitación Cumplida";;;63iR3Rx65FY%3D
piro-y-s-a;"PIRO`Y S.A.";80000505-8;2016-10-06;2017-01-06;;c;INHA;"Inhabilitación Cumplida";;;miBqN8t5au8%3D
aseguradora-tajy-propiedad-cooperativa-s-a-seguros;"ASEGURADORA TAJY PROPIEDAD COOPERATIVA S.A. DE SEGUROS ";80028529-8;2016-08-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EwexJgukqqQ%3D
pilar-constructora-s-a;"PILAR CONSTRUCTORA S.A.";80010097-2;2016-04-29;2016-07-29;;b;INHA;"Inhabilitación Cumplida";;;yDSfNZNO38Q%3D
juan-isidro-espinola-parra-1;"JUAN ISIDRO ESPÍNOLA PARRA";3209509-0;2016-02-17;2016-05-17;;c;INHA;"Inhabilitación Cumplida";;;o%2FLoGp6GOBs%3D
jhany-marlene-cardozo-silvera;"JHANY MARLENE CARDOZO SILVERA";1137241-9;2015-12-22;2016-03-22;;b;INHA;"Inhabilitación Cumplida";;;uvGOJDYFZQs%3D
domingo-ignacio-gaston-gaona;"Domingo Ignacio Gastón Gaona";3510043-5;2015-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;2hKCKylLvMU%3D
geo-gabinete-estudios-opinion;"GEO-GABINETE DE ESTUDIOS DE OPINION";80026011-2;2015-07-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DwqwNh0vV0Q%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2015-04-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2FWXtGBovSaA%3D
ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;2014-09-02;2015-03-02;2015-03-03;b;INHA;"Inhabilitación Revocada";;;fVBrdo%2BaTKg%3D
ramon-ismael-gamarra-espinola;"RAMON ISMAEL GAMARRA ESPINOLA";3268270-0;2014-08-19;2014-12-19;2014-12-20;c;INHA;"Inhabilitación Revocada";;;0C%2FlVLgtyMo%3D
meribel-espinola-maciel;"Meribel Espinola Maciel";3576506-2;2014-04-28;2015-10-28;2015-10-29;b,c;INHA;"Inhabilitación Revocada";;;8CJRXVxfg0Y%3D
meribel-espinola-maciel;"Meribel Espinola Maciel";3576506-2;2013-09-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;g9XQ8kzddME%3D
antonina-espinola;"ANTONINA ESPINOLA";651798-6;2013-03-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;tZE5681zXaU%3D
ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;2012-07-02;2014-01-02;2014-01-03;b;INHA;"Inhabilitación Revocada";;;WYpz0wbAFYM%3D
victor-espinola-duarte;"VICTOR ESPINOLA DUARTE";1823097-0;2011-12-09;2012-09-09;2012-09-10;b;INHA;"Inhabilitación Revocada";;;Tk9Xiwjd0rU%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2011-08-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;zWIvQ2VNmUI%3D
ranulfo-maximo-galeano-espinola;"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;2011-02-01;2011-05-01;2011-12-22;b;INHA;"Inhabilitación Revocada";;;ELR9DmegGkE%3D
gregorio-teofilo-galeano-espinola;"GREGORIO TEOFILO GALEANO ESPINOLA";202445-4;2010-11-01;2011-02-01;2011-02-02;b;INHA;"Inhabilitación Revocada";;;7UvjNJQ5aKM%3D
alejandrino-espinola-gavilan;"ALEJANDRINO ESPINOLA GAVILAN";2033386-2;2010-03-19;2011-03-19;2011-03-19;b;INHA;"Inhabilitación Revocada";;;NkDCHwyPRbU%3D
ruben-toppi-caceres;"RUBEN TOPPI CACERES";368367-2;2010-01-12;2011-06-17;2011-06-18;b;INHA;"Inhabilitación Revocada";;;9gurS9d4q6M%3D
digno-ramon-pineda;"DIGNO RAMON PINEDA";2136688-8;2009-12-16;2010-06-16;2010-06-16;b;INHA;"Inhabilitación Revocada";130748;"Reparacion de Rejilla de Desague Fluvial,2º LL";8j9UtJdIVKc%3D
evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;2009-10-09;2009-11-19;2009-10-09;c;INHA;"Inhabilitación creada";;;fVdg4t%2BIyi0%3D
jorge-andres-bobeda-picasso;"JORGE ANDRES BOBEDA PICASSO";994274-2;2009-02-19;2009-08-19;2009-02-19;c;INHA;"Inhabilitación creada";121356;"Mantenimiento y Reparación de Edificio";qa8RBBQIga4%3D
grupo-villalba-pineiro-s-a;"GRUPO VILLALBA PIÑEIRO S.A.";80015470-3;2008-11-04;2009-02-04;2008-11-04;b;INHA;"Inhabilitación creada";111148;"CONSTRUCCIONES DE CASETA DE SEGURIDAD Y OTROS.-";z9xafxQCx6Y%3D
pilar-constructora-s-a;"PILAR CONSTRUCTORA S.A.";80010097-2;2008-05-09;2008-11-09;2008-05-09;c;INHA;"Inhabilitación creada";;;xt3NWnplP9s%3D
