id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6LYJ5g3QbjOfBrU3R8XYVQI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0128992;;232500;232500;PYG;Guaraníes;2011-10-10;84762
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6JLaCBSmpAL%2BzbSy8Dlhpzh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0123316;;241500;241500;PYG;Guaraníes;2011-09-08;72642
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIkCX3PU9qDSNcz5AOXffbORpdYmF9pkc3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";006-001-0028592;;1867500;1867500;PYG;Guaraníes;2011-09-06;72628
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIkCX3PU9qDSOyraC6lnUAhBpdYmF9pkc3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";006-001-0028593;;418500;418500;PYG;Guaraníes;2011-09-06;72628
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIwY3uMeMmnZxcZTFyM01h%2BO%2FK8MHxvSi7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";004-001-0011478;;1732500;1732500;PYG;Guaraníes;2011-06-08;39095
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIwY3uMeMmnZzC55gwZkpt8O%2FK8MHxvSi7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";004-001-0011479;;391500;391500;PYG;Guaraníes;2011-06-08;39095
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIwY3uMeMmnZxrDUFyIKfR%2Bk6Q%2B7hFmLPZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";004-001-0010945;;1948500;1948500;PYG;Guaraníes;2011-05-09;28252
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIwY3uMeMmnZxq477%2FI5JWGE6Q%2B7hFmLPZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";004-001-0010946;;418500;418500;PYG;Guaraníes;2011-05-09;28252
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6Io%2BFV2p2MzLZ%2FGoAym6wnE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0100490;;1876500;1876500;PYG;Guaraníes;2011-03-31;16077
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6Lg8P3%2BRw4p9Z%2FGoAym6wnE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0100491;;405000;405000;PYG;Guaraníes;2011-03-31;16077
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6K61PW286GSZJ%2FGoAym6wnE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0106127;;1764000;1764000;PYG;Guaraníes;2011-03-31;16077
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6LgigtTTgZL2Z%2FGoAym6wnE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0106128;;378000;378000;PYG;Guaraníes;2011-03-31;16077
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6IMjXH6bkQFKLk%2BOswNU4wC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0099684;;1809000;1809000;PYG;Guaraníes;2011-01-31;113070
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6J1GPJdSsTowbk%2BOswNU4wC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0099685;;1809000;1809000;PYG;Guaraníes;2011-01-31;113070
