id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vuxrnzWpo8RHj7Aexh6449HmwDkIplfqjkWP33Fw34Okcf67EGseYw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"seguros de zapata";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cBYQmQ34DAyCAG2VAe5chXvJzCUzuGGdPz84f3HUr5fxT%2F8coUlA1g%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de discos de frenos";121500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FoScmn%2BzL%2FoCJGiBaPzN%2FCsgPT23rVnb0CiBgMmq%2F2Rrjhdw2OZI2Q%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cementado de zapatas";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qdQZgggQxZJYq645RsorAcmVqNOMYrZqgSrtm%2BtX%2FTaRhAeNl0iCiw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de tambores de frenos traseros";121500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rLccVNbAPEIuC7l1EKC2L9j%2B3G6bYxOE%2FC%2FmdaqzFwu89ig0BT3Mlg%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Resortes de zapata";133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
10I3P0Oe6I%2B2bRxMghMy6ma0PuSBl6VxbkEOVChfUVfiicZI%2Fy3nCg%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"juego de reparo de cilindro de frenos";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X82CGS7bYZ7yFLnH7%2FhUhD5uG%2BuxYwijNsgOEYAp9%2F8v%2FZCCDH%2FqCw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno RH";93000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
baN4RXGiA%2Fa0JzpWR77BwIecw1R6U%2BVC4F226vnifllLyooYrkEf5Q%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador de freno LH";93000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RknaLTVTRgC5l8Td67fRN%2FTyZ7hVuOeUQMl5iB9vrMiGXP8vSOJ5Dw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Leva de freno";74500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9vATOiqtncIbLrZNDvutNrd2aYX1uD5DqHqHNPTUeVz8GknWgtnBEA%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de zapata";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FNsUuzyll84JDQ3CDKGMIi0mCmweNZaunS5D4ZOB63pQ69PFblhvgA%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pistón de mordaza";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zB1O5pTVKiHk4CuA%2BOvfADq3dWR1XFvobSs8j6uXwdm8FmJVSALZWg%3D%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero RH";1214000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZK%2BOOdw4l428yWTIrOfsItclLKCYjHjWMSFjRq5JMxO5v2UZrSiIfw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza de freno delantero LH";1214000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RPQlNDA2USTgS3kzBwexcdzx51n1Bl1cKy7W7RPiHYZq0%2FdUcX03BA%3D%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Perno de mordaza";265500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F9HtoT2hVGIlRCRLjd7uICGocj%2FAb8pXL9xAgj%2FvTiwGOuAr1FkW9A%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"tapa de polvo";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oID8QUEe4PHbgsUmudBHXW0cDmDujq3rWS6557sRYmUTKloNlFb7HQ%3D%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"goma pedal TM";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CD4ZZl%2BUpebXfkvwCI0vsdOBY%2B6O2T8BNPZDcJSs24BTAddIOtAdsQ%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"bulbo de freno";148500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TN%2Ff%2FziJ2OY%2FURKG2y5gTmR%2F4H8srudU%2BwISDtslssJy%2FDSJ%2BBPNIw%3D%3D;28;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mecanismo de freno de mano";535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vudYQpO3VH7RLZEqqRSqzq6urhsMLIHB4cab3NwpKDIsD3Nm2nBFBQ%3D%3D;29;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Jgo reparo bomba central de freno";239500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0B%2BqeCC8aX4bQYeWquIWdwbDK0qxXCiDTOasQVOzXjv16ESuP%2FPx5A%3D%3D;30;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor de desaceleración";684500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bq%2BZARiJCIVjeE7jhUbIBhVc18FH9pl2M05gDyyt0DPasnhPMAT8wA%3D%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Bomba de vacio";2189500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s4N1LT9xwWnWUdf4HRAWZCIQmCa6t9F5H57qFeRHLG86nM%2B4HIwxnQ%3D%3D;32;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo Freno";2922000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BSBnWST30xkz9%2B5VEGM3hgS7tY39MGTyD92g3lniXQPN9%2B0dbxQnWw%3D%3D;33;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Válvula de freno";1037000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tOG%2Bm0amqwc5rjCYuOaS3gmvY1RLTULrcik2kibnr5BDb9ZYlY52wg%3D%3D;34;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del izquierdo";2288500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
izwqoe2GmZM2JDM%2FN3vVDf9wMAGJi8B8GWRNImJSqIBBQZS1nLm7fQ%3D%3D;35;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda del derecho";2288500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eP%2Bl%2BAszd%2BVVulMrdg4WB7%2F8S1gpykTB5bNNDfRRfhonUekWF5vRlg%3D%3D;36;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor ABS de rueda trasera";3006500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pOkJysTzyw4Owd%2Fqbpi3Qwsi118fhp66fML7e6FRJ%2Br7L%2FvYjrEAbg%3D%3D;37;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Modulo hidráulico de ABS";9513500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a3AYNEWTMbDs%2FDeLGZFdNWhBjDxELpDVc%2B4HF4Ww7EENIhbUvrFDHQ%3D%3D;38;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rotor sensor de ABS";1078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kCfWjewWOroKdhexXWwHt9nNCsr0GncLtZWcpthM%2BfSB9T6WyNhMtA%3D%3D;39;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Amortiguadores;749500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7IMd3yVNVgVLm6kWNh7mzR%2BeCgnCIlk2OHAaYUvtr3ljSdsPQ8fdVA%3D%3D;40;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas inferiores";461000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3DCG0cVbVFRYtqsIh14WeBfXNV5%2B1YS9YYjyOnzPyhyM71PAoZZX%2BA%3D%3D;41;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotulas superiores";698500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B8x5S9q9W3sfJAHOdW30XCKgIr16LjvPD1FFE87uVgm%2BDyVtsLfkUQ%3D%3D;42;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla superior";157500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P4ozEwvDZEypcMyc%2Be1X2me6S7P8Mxs%2BHtcZmjUYp8%2BVdyAKyLq2qA%3D%3D;43;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de parrilla inferior delantero";165500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZNTZ3Jl02tAhSKW6CE1DZuMkseVaLTkw8rpz%2FA5yy4IpTxdiyj3QNA%3D%3D;44;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión inferior";2871000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I0bekjA9qw%2Fwj%2FIbGeHHHnSEHRF5q%2BrDPcyzEDYigaL0TDlnn7QuJA%3D%3D;45;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Parrilla de suspensión superior";1760500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mwCRrsQgZ288br5TxEZyqCLc4bvEZdjsNNnb51GVbtROVIzyUxYoMA%3D%3D;46;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje estabilizador central";61500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pL76u3PBmaS7aWH8N%2FvqlbNeOqBb7TZsEMS2%2BdG3TXabvKifWS5paw%3D%3D;47;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora LH";158500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s6pfPD4e2H7kUIkx4W9sO3UL3n2gtaBgEqBBgYRqu8fnHyLOWPUV1A%3D%3D;48;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Estabilizadora RH";158500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XYiV5XChHUBwIdeqfNnS33LR9DBMHnIsLNCFa58cxfx%2F%2BG84pwcnEw%3D%3D;49;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra estabilizadora delantera";1045000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dAEzQOS7WiXUQlQOhh9QtMNOzuudZkzb2jAE5kdNgiuIMLBrjTVj3g%3D%3D;50;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsión RH";852500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5q%2BfrMDQsURMo8FGQIXj7ece7W%2BI5qElPvkNsPJjXXM5PJgocWN4JA%3D%3D;51;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra de torsión LH";852500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D1Jjb29TwYNm8N4Ae4JYksFLGQvFsZiUU9mRGO%2BfBhFvpkFuhjVk6w%3D%3D;52;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsión LH";418000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FCdxIviRtPb9T6IyDFr3HL5QEPpKKU0FQ%2BUozYKq6CWs1gn2%2Bw8Q7A%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Brazo barra de torsión RH";418000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ff%2BUdKqExp8UMTFaRSNTBjpokUwCfrFsIyILDGJeniRNB41RdCj9VQ%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsión superior";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bv561oupa%2FjsPYo7a5jqxx566BLj6JuwsoUheqqviDh9oEclHTsCZQ%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Asientos barra torsión inferior";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zLyd4HcfIyuBmlymGKpRQaQtFB1evxpCtLpoX7i8t9nwKGji0WUQSg%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bulón de torsión";80500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PTuIjlsVVj2ePiNDyVRmxGfA%2BjCy4ArArqDGc6I8OGxiTf6fFHocTA%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta eje RH";2815000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zcundCciR633mMDn3BvDDoLP9GSFDrug3m0b1ZHvSf8wYg8UIQfbjw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Punta eje LH";2815000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MlnfWJ2T5BSn9rzzaPL%2FftB%2FxVBLIP76d1LkCtSL4PPmSWCobpblGQ%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rodillo de punta eje";70500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nHkEXUqZ7X8z4bg7uZNDyL7OarXdr9a95o6z2R167x2u1s9cahygKw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de aceite punta eje";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7HYSlDTvs5nzrlgycZw6nc%2FHtQbwDXt%2FNciUSBmo%2BnIxpkA7LxD7ZA%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Maza rueda delantera";1879000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6fKrLudZSXOCiTUw22qhdjGgPcdXURY6O4Ja9V2piLH%2FPurENP%2B%2FGw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Rotor sensor";800500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0jEZYa1cKWidxBGczqYs%2FTeQ2D5JiMrPmEBqjPlQu4G2vVCQMaKHDA%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera interior";367000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eMWQOlkOXELyoOt5p2iDlL1sCoDiX4zOJ7qXTeEwaBmsXaXpQ9ipFQ%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ruleman de maza delantera exterior";324000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a5OIH0QxmAuy7msC2mhuZp0Emjpf8KkxUGRygLX5Qhsdzw1vy6M3xw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Reten de maza delantera";65500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KTCePrrsBUHBq%2ByzZSQ8s%2B%2F0G6I1XI7MsKOPGJ6B2cp5dzq%2FK%2FVLiw%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tuerca de maza";117500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I1%2BRthCwrtU4jjuWOLBR7hrS2ifbVSsO%2FQnT7%2BPGwynqbOAuJhMv8w%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Arandela de maza";217500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rMRoKWbXCljRoKGtzSxLn1HF8LG740tuvGJR8VUnuq88fIS9IwBCKQ%3D%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tapa de maza";231000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mUjZK9k9VSfnHITZEUZdpUTKNVJQduAqApLeDiopHJsaUmF5sz%2BacQ%3D%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje amortiguador";60450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
19rf6kJvw6yghh6QFv5UvKaMaXykkl2lSj666fhPPiwOZBBniOs8dg%3D%3D;70;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno Parrilla";282750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
