slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272391-juan-carlos-espinola-ayala-1;CD-12008-14-91849;"2014-08-11 12:50:41.008181";272391;"Servicios Gastronómicos y Ceremonial";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2014-08-06 16:48:37"
277743-juan-carlos-espinola-ayala-3;CD-12009-14-92633;"2014-08-27 12:58:13.272923";277743;"CD N° 10 SERVICIO DE HOTELERIA, ALQUILER DE SALONES PARA EVENTOS Y OTROS SERVICIOS DE CEREMONIAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2014-08-25 08:51:01"
275933-juan-carlos-espinola-ayala-1;CO-12016-14-94017;"2014-09-23 08:38:43.494346";275933;"Contratación de Servicios Gastronomicos";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215000000;PYG;Guaraníes;;"2014-09-11 08:56:44"
279531-juan-carlos-espinola-ayala-1;CD-12008-14-94520;"2014-09-27 12:28:12.143686";279531;"CONTRATACION DE SERVICIOS PARA ORGANIZACION DE EVENTOS PARA EL CURSO INTERNACIONAL DEL PROYECTO DE INVESTIGACION, EDUCACION, Y BIOTECNOLOGIA APLICADA A LA SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34237500;PYG;Guaraníes;;"2014-09-12 12:46:18"
282499-juan-carlos-espinola-ayala-1;CD-12001-14-98308;"2014-11-21 15:08:48.609269";282499;"SERVICIO DE CATERING, CEREMONIAL Y GASTRONOMICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-11-17 15:14:55"
280268-juan-carlos-espinola-ayala-1;CD-23015-14-102598;"2014-12-26 09:22:24";280268;"SERVICIO ORNAMENTACION DE FIESTAS PATRIAS Y DE FIN DE AÑO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-12-23 11:44:18"
286531-juan-carlos-espinola-ayala-1;CO-12001-15-105263;"2015-04-17 16:24:26.518289";286531;"SERVICIO DE CATERING, CEREMONIAL Y GASTRONOMICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-04-15 11:46:20"
288247-juan-carlos-espinola-ayala-1;CD-12001-15-106043;"2015-05-11 08:04:56.098256";288247;"LLAMADO DE ADQUISICION DE OBSEQUIOS PROTOCOLARES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-05-07 16:24:48"
296291-juan-carlos-espinola-ayala-1;CO-12016-15-111066;"2015-08-26 17:18:33.519138";296291;"Contratación de Servicios Gastronómicos y Ceremoniales- Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2015-08-20 16:05:13"
293668-juan-carlos-espinola-ayala-1;CD-12001-15-113210;"2015-10-13 08:42:32.214489";293668;"ADQUISICIÓN DE SERVICIOS DE HOTELERÍA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-10-06 17:19:38"
286934-juan-carlos-espinola-ayala-1;CE-27001-15-116068;"2015-12-10 12:20:41.751866";286934;"Servicio Integral de Jornada de Planificacion ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97936000;PYG;Guaraníes;;"2015-12-07 10:10:25"
300785-juan-carlos-espinola-ayala-1;CD-12016-15-117898;"2015-12-28 13:22:01.389911";300785;"""CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2015-12-23 22:30:48"
304704-juan-carlos-espinola-ayala-4;CD-25002-16-129697;"2016-11-14 17:11:13.232";304704;"Servicio de Ceremonial y Refrigerio y Otros Eventos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-10-20 17:36:44"
313281-juan-carlos-espinola-ayala-1;"Pendiente de Emisión";"Pendiente de Emisión";313281;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";500000000;PYG;Guaraníes;;"2016-12-19 17:10:02"
306739-juan-carlos-espinola-ayala-1;CD-27001-16-133065;"2016-12-23 14:18:25.82";306739;"Servicio Integral de Hotelería para Jornadas de Capacitación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84099996;PYG;Guaraníes;1;"2016-12-20 14:34:46"
313862-juan-carlos-espinola-ayala-2;CD-27001-17-134981;"2017-02-07 16:49:51.384";313862;"Servicio Integral de Jornada de Planificación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129427500;PYG;Guaraníes;;"2017-01-27 14:36:34"
325456-juan-carlos-espinola-ayala-1;CD-23030-17-136961;"2017-04-17 16:56:50.848";325456;"Servicio de Hoteleria";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-04-06 16:45:23"
326123-juan-carlos-espinola-ayala-4;CD-12005-17-137105;"2017-04-20 17:23:21.352";326123;"SERVICIO DE CATERING PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130360000;PYG;Guaraníes;;"2017-04-11 17:06:50"
323080-juan-carlos-espinola-ayala-1;CD-15002-17-139652;"2017-06-20 16:09:25.21";323080;"SERVICIO GASTRONÓMICO DEL MNP/CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2017-05-29 10:53:47"
323857-juan-carlos-espinola-ayala-1;CD-12001-17-142054;"2017-08-04 14:23:24.56";323857;"SERVICIO DE CEREMONIAL";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-07-11 17:09:00"
325614-juan-carlos-espinola-ayala-1;CD-12011-17-141721;"2017-07-28 15:25:14.314";325614;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO Y ORGANIZACIÓN DE EVENTO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-07-12 17:35:49"
326454-juan-carlos-espinola-ayala-1;CD-23026-17-144156;"2017-09-20 12:20:18.783";326454;"Servicio de ceremonial y gastronomico para la SEDECO - Plurianual";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-09-05 15:37:12"
358310-juan-carlos-espinola-ayala-1;CD-23008-19-172832;"2019-06-14 15:43:44.58";358310;"Servicio de Catering";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2019-05-27 17:59:24"
345030-juan-carlos-espinola-ayala-1;CD-12001-19-173340;"2019-06-25 17:43:56.474";345030;"Servicio de Catering y Ceremonial";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-06-10 17:34:13"
364276-juan-carlos-espinola-ayala-1;CD-13006-19-175693;"2019-08-09 08:19:19.533";364276;"Servicio Ceremonial para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2019-07-19 15:56:28"
362470-juan-carlos-espinola-ayala-1;CD-23026-19-175262;"2019-08-01 14:11:09.27";362470;"SERVICIO DE CEREMONIAL Y GASTRONÓMICO-PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-07-25 09:05:14"
364674-juan-carlos-espinola-ayala-1;CD-23034-19-177981;"2019-09-24 12:37:35.464";364674;"SERVICIO DE CATERING ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2019-08-30 17:03:39"
