slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228089-francisco-mena-1;CD-12003-12-55528;"2012-07-26 11:28:52.374948";228089;"Adquisicion de Periodicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2012-07-18 10:31:56"
229042-francisco-mena-1;CD-12001-12-58047;"2012-09-06 12:05:52.048537";229042;"ADQUISICION DE PERIODICOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2012-09-05 17:43:15"
238311-francisco-mena-1;CD-23023-12-67412;"2012-12-21 15:50:49";238311;"Servicio de provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10368000;PYG;Guaraníes;;"2012-12-10 16:57:43"
248623-francisco-mena-1;CD-12003-13-70286;"2013-03-26 15:25:09.709308";248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54210000;PYG;Guaraníes;;"2013-03-26 12:04:42"
252069-francisco-mena-1;CD-12001-13-70915;"2013-04-16 15:02:26.273279";252069;"ADQUISICION DE PERIODICOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-04-12 09:23:18"
249019-francisco-mena-1;CD-12003-13-71537;"2013-04-29 11:57:35.325529";249019;"Adquisicion de Periodicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16998000;PYG;Guaraníes;;"2013-04-24 16:02:49"
266928-francisco-mena-1;CD-12003-14-84802;"2014-02-28 08:02:48.099676";266928;"ADQUISICIÓN DE PERIÓDICOS- AD REFERÉNDUM ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57999000;PYG;Guaraníes;;"2014-02-27 07:18:23"
277070-francisco-mena-1;CD-12003-14-88306;"2014-06-04 16:49:57.482155";277070;"ADQUISICION DE PERIODICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28156500;PYG;Guaraníes;;"2014-05-21 11:21:11"
269906-francisco-mena-1;CD-25002-14-88492;"2014-06-09 08:36:37.424815";269906;"Provisión de Periódicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136656000;PYG;Guaraníes;;"2014-05-28 08:08:23"
271893-francisco-mena-2;CD-13003-14-89314;"2014-06-25 18:42:04";271893;"ADQUISICION DE PERIODICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2014-06-12 15:04:21"
276119-francisco-mena-1;CD-23023-14-92004;"2014-08-13 12:39:56";276119;"Servicio de Provisión de Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36288000;PYG;Guaraníes;;"2014-07-17 10:33:51"
270452-francisco-mena-1;CD-12001-14-93772;"2014-09-18 08:25:41";270452;"Provision de periodicos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26999000;PYG;Guaraníes;;"2014-09-11 11:30:49"
272389-francisco-mena-3;CD-27001-14-96040;"2014-10-22 14:23:21.88186";272389;"Suscripciones a Periodicos y Revistas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-10-10 16:14:10"
285783-francisco-mena-1;CD-12003-15-103844;"2015-02-27 16:19:03.773408";285783;"Adquisición de Periódicos para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59238000;PYG;Guaraníes;;"2015-02-27 12:08:02"
291649-francisco-mena-1;CD-13003-15-108181;"2015-06-29 15:58:28.330058";291649;"PROVISION DE PERIODICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2015-06-10 15:31:32"
309054-francisco-mena-1;CD-12001-16-121062;"2016-05-09 14:40:16.496";309054;"Adquisición de Periódicos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-04-21 10:22:03"
304800-francisco-mena-1;CD-25002-16-123435;"2016-07-05 15:36:35.808";304800;"Cd6147_Provisión de Periódicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-06-17 12:36:29"
307167-francisco-mena-1;CD-12001-16-123655;"2016-07-11 12:38:04.21";307167;"Adquisición de periódicos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2016-06-30 17:15:18"
309790-francisco-mena-1;CD-12003-16-124160;"2016-07-21 17:07:17.271";309790;"ADQUISICIÓN DE PERIÓDICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11556000;PYG;Guaraníes;;"2016-07-15 09:32:12"
301942-francisco-mena-1;CD-12003-16-125256;"2016-08-16 16:52:17.506";301942;"Adquisicion de Periodicos para el MDI ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13547500;PYG;Guaraníes;;"2016-08-09 16:11:02"
307959-francisco-mena-1;CD-13003-16-126481;"2016-09-09 16:29:31.781";307959;"PROVISION DE PERIODICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-08-19 17:02:51"
318602-francisco-mena-1;CD-25004-16-133051;"2016-12-23 13:03:08.735";318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52200000;PYG;Guaraníes;;"2016-12-15 14:30:59"
321665-francisco-mena-1;CD-12001-17-136624;"2017-04-04 12:12:31.524";321665;"Adquisición de Periódicos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-03-16 17:06:09"
320964-francisco-mena-1;CD-12003-17-136585;"2017-04-03 15:41:04.652";320964;"Adquisición de Periodicos - Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32208000;PYG;Guaraníes;;"2017-03-28 13:28:19"
324229-francisco-mena-1;CD-12006-17-139155;"2017-06-07 09:52:47.837";324229;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19029000;PYG;Guaraníes;;"2017-05-23 17:42:13"
328551-francisco-mena-1;CD-12003-17-142244;"2017-08-09 10:36:38.476";328551;"ADQUISICION DE PERIODICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11772000;PYG;Guaraníes;;"2017-07-06 17:08:56"
335956-francisco-mena-1;CD-23023-17-147391;"2017-11-16 17:10:57.838";335956;"Servicios de provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2017-10-31 16:37:40"
335821-francisco-mena-1;CD-13003-17-147584;"2017-11-20 15:35:15.593";335821;"PROVISION DE PERIODICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-11-03 16:12:00"
337173-francisco-mena-3;CD-12016-17-148682;"2017-12-05 08:45:38.069";337173;"ADQUISICIÓN DE PERIÓDICOS VARIOS PARA EL MTESS - CONTRATO ABIERTO - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44400000;PYG;Guaraníes;;"2017-11-29 14:24:09"
340909-francisco-mena-1;CD-12001-18-153898;"2018-03-27 15:25:36.995";340909;"Adquisición de Periódicos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-03-09 15:18:44"
350200-francisco-mena-1;CD-13003-18-162888;"2018-11-06 16:50:58.212";350200;"PROVISION DE PERIODICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-10-17 17:05:41"
342803-francisco-mena-1;CD-12003-18-163768;"2018-11-23 17:17:57.113";342803;"Adquisicion de Periodicos para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2018-11-12 11:57:03"
344673-francisco-mena-1;CD-12001-19-168744;"2019-03-05 11:55:46.415";344673;"Adquisición de periodicos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2019-02-05 16:48:08"
356700-francisco-mena-1;CD-12003-19-169526;"2019-03-27 08:45:21.617";356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71552000;PYG;Guaraníes;;"2019-03-14 17:01:31"
355333-francisco-mena-1;CD-30001-19-169996;"2019-04-08 14:14:23.231";355333;"PROVISION DE PERIODICOS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49989500;PYG;Guaraníes;;"2019-03-25 07:54:01"
366650-francisco-mena-1;CD-12019-19-177659;"2019-09-17 16:06:12.433";366650;"Servicio de provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2019-08-16 16:37:34"
362932-francisco-mena-1;CD-25004-19-179073;"2019-10-16 12:54:46.033";362932;"SERVICIO DE PROVISIÓN DE PERIÓDICOS PARA LA ANNP - CONTRATO ABIERTO - SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-09-26 12:32:25"
362569-francisco-mena-1;CD-13003-19-180480;"2019-11-12 15:01:13.065";362569;"PROVISIÓN DE PERIÓDICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2019-10-24 10:54:18"
359039-francisco-mena-1;CD-27001-20-187577;"2020-04-02 10:43:45.421";359039;"Adquisición de Revistas y Periódicos.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43400000;PYG;Guaraníes;;"2020-01-17 08:00:20"
399357-francisco-mena-1;CD-12011-21-207117;"2021-11-15 10:34:58.851";399357;"CD N° 12/2021 ""ADQUISICIÓN DE PERIÓDICOS - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-10-29 08:19:28"
411567-francisco-mena-1;CD-12003-22-212774;"2022-05-10 08:22:10.757";411567;PERIODICOS;ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21600000;PYG;Guaraníes;;"2022-04-26 08:42:51"
403473-francisco-mena-1;CD-12019-22-213201;"2022-05-19 14:52:56.456";403473;"Servicio de provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35285016;PYG;Guaraníes;;"2022-04-26 14:46:11"
407947-francisco-mena-1;CD-12001-22-217632;"2022-09-08 13:38:14.338";407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2022-08-24 12:20:54"
431490-francisco-mena-1;"Pendiente de Emisión";"Pendiente de Emisión";431490;"""PROVISIÓN DE PERIÓDICOS - CONTRATO ABIERTO PLURIANUAL""";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";25000000;PYG;Guaraníes;;"2023-08-23 08:06:38"
434811-francisco-mena-1;CD-12011-23-236186;"2023-12-12 14:35:34.444";434811;"CONTRATACIÓN DIRECTA N° 11/2023 ""ADQUISICIÓN DE PERIODICOS - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-12-01 11:50:23"
