id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nkAFSCThoiE%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta Negra HP 60 XL Impresora: HP Deskjet F4480 ";280000;_NO_APLICA_;3.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
feUjw9ef%2FLo%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta Tricolor HP 60 XL Impresora: HP Deskjet F4480 ";315000;_NO_APLICA_;3.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7Ejs4wmrJs%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color:  Cartucho de tinta cian Officejet HP 88 XL con cabezal de Impresión Impresora HP K8600";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1N4Gyu7ic4%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta magenta Officejet HP 88 XL con cabezal de impresión, para impresora HP K8600";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UG3fzC0XZXM%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta amarilla Officejet HP 88 XL con cabezal de impresión, para impresora HP K8600 ";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PQtKIOH8diE%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta negra Officejet HP 88 XL con cabezal de impresión, para impresora HP K8600 ";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRwGDh8ysA0%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro:  Cartucho de tinta negra HP 21 XL, para HP Deskjet D2460, Fax HP Officejet J3680.";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gXp9XQsJ%2FBE%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta tricolor HP 22 XL, para HP Deskjet D2460, Fax HP Officejet J3680.  ";205000;_NO_APLICA_;3.000000000000;_NO_APLICA_;615000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPgub5L6AB0%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color:  Cartucho de tinta tricolor HP 122 XL, para Impresora HP Deskjet 1000. ";200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OwGdbLZyOGA%3D;20;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta Negra HP 122 XL, para Impresora HP Deskjet 1000. ";200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUZFgy%2BOW0E%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta Negra HP 662, para Impresora HP Deskjet Ink Advantage 1015 ";65000;_NO_APLICA_;5.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D99L1ZiFEsk%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta Color HP 662, para Impresora HP Deskjet Ink Advantage 1015 ";65000;_NO_APLICA_;5.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
woGkHQNd4gM%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta Negra HP 74, para Impresora HP Officejet J6480.  ";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eUWlhnDkFL4%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta Tricolor HP 75, para Impresora HP Officejet J6480. ";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H5lqUmPa2%2Bo%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de inyección de tinta negro HP 950 Impresora:HP Officejet PRO8600 ";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tjxxuspfv5c%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de inyección de tinta magenta HP 951 Impresora:HP Officejet PRO8600 ";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BO6wzzuBWU%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de inyección de tinta cyan HP 951 Impresora:HP Officejet PRO8600 ";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sve%2BooMKwmg%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de inyección de tinta amarillo HP 951 Impresora:HP Officejet PRO8600 ";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
