slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
364471-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;364471;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-08 16:31:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
364362-servicio-mantenimiento-pagina-web-1;364362;"Servicio de mantenimiento de pagina web";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-07 17:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
364363-servicio-informatica-contable-1;364363;"Servicio de informática contable";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-07 17:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
364369-servicio-informatico-contable-1;364369;"Servicio de informatico contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-19 16:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
364368-servicio-mantenimiento-pagina-web-1;364368;"Servicio de mantenimiento de pagina web";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-19 16:56:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
365500-servicios-asesoria-administrativa-contable-contrataciones-publicas-institucion-munic-1;365500;"Servicios de asesoria Administrativa, Contable y en Contrataciones Publicas para la Institución Municipal";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-21 16:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
365497-servicio-mantenimiento-pagina-web-1;365497;"Servicio de mantenimiento de pagina web";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-25 16:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
365498-servicio-mantenimiento-soporte-sistema-contable-informatico-1;365498;"Servicio de mantenimiento y soporte del sistema contable informático";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-25 16:26:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
364473-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-funciones-procedi-1;364473;"SERVICIO DE CONSULTORIA PARA LA ACTUALIZACIÓN Y ELABORACIÓN DEL MANUAL DE ORGANIZACIÓN, FUNCIONES Y PROCEDIMIENTOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-05 09:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126900000
374812-servicio-mantenimiento-soporte-pagina-web-1;374812;"Servicio de mantenimiento y soporte de la pagina web";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-15 12:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
374808-servicio-mantenimiento-soporte-sistema-informatico-contable-1;374808;"Servicio de mantenimiento y soporte del sistema informático contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-15 16:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
374409-servicio-mantenimiento-soporte-pagina-web-1;374409;"Servicio de mantenimiento y soporte de pagina web";municipalidad-laureles;152;"Municipalidad de Laureles";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-07-12 10:18:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
374408-servicio-soporte-sistema-contable-1;374408;"Servicio de soporte del sistema contable";municipalidad-laureles;152;"Municipalidad de Laureles";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-07-14 18:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
374717-servicio-soporte-mantenimiento-sistema-contable-informatico-1;374717;"Servicio de soporte y mantenimiento del sistema contable informático";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-10 18:06:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21500000
374471-servicio-soporte-sistema-contable-informatico-1;374471;"Servicio de soporte al sistema contable informático";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-25 10:27:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20500000
409825-mantenimiento-reparaciones-menores-equipos-1;409825;"Mantenimiento y Reparaciones Menores de Equipos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-17 09:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11981664
