id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aYpHyvY%2Fm%2F1g3mM07iELNw%3D%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Hospital Regional Pedro Juan Caballero (24 personales)";179240093;_NO_APLICA_;12.000000000000;_NO_APLICA_;2150881116;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dkFyZy%2FxpRg3mM07iELNw%3D%3D;12;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Pedro Juan Caballero  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KjHi%2BnRtTJg3mM07iELNw%3D%3D;13;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Hospital Regional San Pedro del Ycuamandyyu (17 personales)";126961732;_NO_APLICA_;12.000000000000;_NO_APLICA_;1523540784;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lzd6FiSI3m1g3mM07iELNw%3D%3D;14;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa San Pedro del Ycuamandyyu  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9aBoFpaN5lg3mM07iELNw%3D%3D;15;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Hospital Regional Encarnación (21 personales)";156835081;_NO_APLICA_;12.000000000000;_NO_APLICA_;1882020972;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J1%2F%2BvgG7cj1g3mM07iELNw%3D%3D;16;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Encarnación  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuccaiuWHM9g3mM07iELNw%3D%3D;17;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Hospital Regional Benjamín Aceval (18 personales)";134430069;_NO_APLICA_;12.000000000000;_NO_APLICA_;1613160828;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YUPmi5kgdFFg3mM07iELNw%3D%3D;18;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Hernandarias (21 personales)";156835081;_NO_APLICA_;12.000000000000;_NO_APLICA_;1882020972;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AiQylQahuQVg3mM07iELNw%3D%3D;19;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Hernandarias  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiqJzI6nw6Vg3mM07iELNw%3D%3D;20;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Hohenau (8 personales)";59746697;_NO_APLICA_;12.000000000000;_NO_APLICA_;716960364;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzlXpkGB5JZg3mM07iELNw%3D%3D;21;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Hohenau (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGGezeSkB6pg3mM07iELNw%3D%3D;22;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria San Juan Bautista Misiones (16 personales)";119493395;_NO_APLICA_;12.000000000000;_NO_APLICA_;1433920740;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COqaY60%2FfnVg3mM07iELNw%3D%3D;23;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa San Juan Bautista Misiones  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W4p1ExJN2M9g3mM07iELNw%3D%3D;24;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria San Ignacio Misiones(13 personales)";97088383;_NO_APLICA_;12.000000000000;_NO_APLICA_;1165060596;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v6d0W11xP4pg3mM07iELNw%3D%3D;25;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa San Ignacio Misiones  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ra6Dr%2BE6nj5g3mM07iELNw%3D%3D;26;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Caazapá (19 personales)";141898407;_NO_APLICA_;12.000000000000;_NO_APLICA_;1702780884;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4FTzBlMK9qxg3mM07iELNw%3D%3D;27;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Caazapá (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AndaoesoQeJg3mM07iELNw%3D%3D;28;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Caaguazú(14 personales)";104556721;_NO_APLICA_;12.000000000000;_NO_APLICA_;1254680652;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dvqSHdZXIr5g3mM07iELNw%3D%3D;29;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Caaguazú  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MeCuFITmqNlg3mM07iELNw%3D%3D;30;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Caacupé (6 personales)";42189126;_NO_APLICA_;12.000000000000;_NO_APLICA_;506269512;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FyOLkbJmz85g3mM07iELNw%3D%3D;31;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Caacupé (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arOG0Zdvi0Jg3mM07iELNw%3D%3D;32;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Santa Rita (9 personales)";67215034;_NO_APLICA_;12.000000000000;_NO_APLICA_;806580408;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2Bv939rZ41Rg3mM07iELNw%3D%3D;33;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Santa Rita  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ic7hfSRGZ15g3mM07iELNw%3D%3D;34;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria San Estanislao (15 personales)";112025058;_NO_APLICA_;12.000000000000;_NO_APLICA_;1344300696;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ili41RoWgWlg3mM07iELNw%3D%3D;35;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa San Estanislao  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNshF6WOK3Jg3mM07iELNw%3D%3D;36;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Curuguaty (8 personales)";59746697;_NO_APLICA_;12.000000000000;_NO_APLICA_;716960364;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2FoaHijAjWRg3mM07iELNw%3D%3D;37;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Curuguaty  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wl85Rgg62uFg3mM07iELNw%3D%3D;38;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Puerto Rosario (8 personales)";59746697;_NO_APLICA_;12.000000000000;_NO_APLICA_;716960364;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TrTXtU%2BUYzJg3mM07iELNw%3D%3D;39;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Puerto Rosario  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQLHjTckWNJg3mM07iELNw%3D%3D;40;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Capitán Bado (4 personales)";29873348;_NO_APLICA_;12.000000000000;_NO_APLICA_;358480176;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBxTa97QQz5g3mM07iELNw%3D%3D;41;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Capitan Bado  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cF8enCl0HUVg3mM07iELNw%3D%3D;42;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Paraguarí (16 personales)";119493395;_NO_APLICA_;12.000000000000;_NO_APLICA_;1433920740;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJ60XFDn9FZg3mM07iELNw%3D%3D;43;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Villeta (7 personales)";52278360;_NO_APLICA_;12.000000000000;_NO_APLICA_;627340320;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FnfFxouXwzdg3mM07iELNw%3D%3D;44;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Ypacarai (7 personales)";52278360;_NO_APLICA_;12.000000000000;_NO_APLICA_;627340320;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Roi6HhfM4H5g3mM07iELNw%3D%3D;45;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Tebicuary (7 personales)";52278360;_NO_APLICA_;12.000000000000;_NO_APLICA_;627340320;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A23xFWUGcgBg3mM07iELNw%3D%3D;46;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Servicio De Limpieza Unidad Sanitaria San Antonio (7 personales)";52278360;_NO_APLICA_;12.000000000000;_NO_APLICA_;627340320;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
02eqs5aHD6Rg3mM07iELNw%3D%3D;47;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria FRAM (4 personales)";28126084;_NO_APLICA_;12.000000000000;_NO_APLICA_;337513008;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ElC1oZ7%2FNxNg3mM07iELNw%3D%3D;48;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Colonia Independencia (7 personales)";52278360;_NO_APLICA_;12.000000000000;_NO_APLICA_;627340320;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tmlN%2BqK4ARg3mM07iELNw%3D%3D;49;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Iturbe (7 personales)";52278360;_NO_APLICA_;12.000000000000;_NO_APLICA_;627340320;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQ0fOLiJBdFg3mM07iELNw%3D%3D;50;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Presidente Franco (8 personales)";56252169;_NO_APLICA_;12.000000000000;_NO_APLICA_;675026028;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7fOREiycZhg3mM07iELNw%3D%3D;51;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Unidad Sanitaria Horqueta (9 personales)";67215034;_NO_APLICA_;12.000000000000;_NO_APLICA_;806580408;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfZq7Fh3j5lg3mM07iELNw%3D%3D;52;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Santa Rosa Misiones (3 personales)";21094563;_NO_APLICA_;12.000000000000;_NO_APLICA_;253134756;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KlZ%2BtCrdB6pg3mM07iELNw%3D%3D;53;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Natalio  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7jgY2HrHla9g3mM07iELNw%3D%3D;54;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Coronel Bogado (2 personales)";13750292;_NO_APLICA_;12.000000000000;_NO_APLICA_;165003504;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1zXhIDi5Nitg3mM07iELNw%3D%3D;55;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Villa Hayes (8 personales)";59746697;_NO_APLICA_;12.000000000000;_NO_APLICA_;716960364;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I9rgdecQ9iNg3mM07iELNw%3D%3D;56;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Guarambare (7 personales)";52278360;_NO_APLICA_;12.000000000000;_NO_APLICA_;627340320;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HAIpVUOXkQ9g3mM07iELNw%3D%3D;57;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Piquete Cue (6 personales";42189126;_NO_APLICA_;12.000000000000;_NO_APLICA_;506269512;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSDM20Eq1Z5g3mM07iELNw%3D%3D;58;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Arroyos y Esteros (5 personales)";35157605;_NO_APLICA_;12.000000000000;_NO_APLICA_;421891260;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gJAi5EMLTh5g3mM07iELNw%3D%3D;59;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Puesto Sanitario Carapeguá (3 personales)";21094563;_NO_APLICA_;12.000000000000;_NO_APLICA_;253134756;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g6f%2FYfW7TvFg3mM07iELNw%3D%3D;60;76111501-001;"Servicio de Limpieza de Edificio";"Servicio De Limpieza Oficina Regional Administrativa Carapeguá  (1 personal)";6875146;_NO_APLICA_;12.000000000000;_NO_APLICA_;82501752;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
