id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sPmHW5brHac%3D;41115710;"Columnas de cromatografo de gases (GC)";"Columnas de cromatografo de gases (GC)";10
xoWksZiRLG4%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1000
2YRxWoiBnMg%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";200
bKXL80yIsQo%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";100
HsN3QRbAkqk%3D;41121813;Cubetas;Cubetas;100
fJgImEXgB60%3D;41115713;"Cubetas de cromatografia de capa fina";"Cubetas de cromatografia de capa fina";10
iyC25zxw71U%3D;41122602;Cubreobjetos;Cubreobjetos;10
c1QUtp1X1oE%3D;41102917;"Cuchillas de microtomo";"Cuchillas de microtomo";700
ZoT5Kpvyd1k%3D;41123003;Desecadores;Desecadores;10
MHVcAtDs95w%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";20
cThDkXW3g54%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";10
v0%2BVXzPmxRQ%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";10
wQl5jia%2Bj2U%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
qRAKrzrPZ8Y%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";50
FVCRlWghK0k%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";7
FtMe2GRHV00%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";10
eQFDWfsIaYo%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";30
%2Byzz8r5ONXU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1000
bq4g0mUgkig%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";20
62UPi63vAxA%3D;12142005;"Gas Helio He";"Gas Helio He";10
Eu0wt2eH%2BS4%3D;51171608;Glicerina;Glicerina;10
jW%2FvOWZajx8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";150
9whu%2BOcRkK4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";30
%2FGA%2BdMh57zE%3D;46181504;"Guantes protectores";"Guantes protectores";10
nh9W0qKrQGg%3D;46181504;"Guantes protectores";"Guantes protectores";100
m6t3GLDiFyY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100
KVT1ypW6zVI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
BpWo%2FpJDmrc%3D;42142601;"Jeringas medicas de aspiracion o irrigacion";"Jeringas medicas de aspiracion o irrigacion";1
0uqkPVdxCas%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";2
KY40QEk1V5g%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
E036hESivM0%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";5
7mOp7WsuUoo%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
Ya0sTQa6RWc%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
nApNsiJ76mc%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";7
DR%2F8l22BVak%3D;46151706;"Kits para detectar / sacar huellas forenses latentes";"Kits para detectar / sacar huellas forenses latentes";2
mvAWi4gEvwk%3D;39101604;"Lamparas de alcohol";"Lamparas de alcohol";10
Cdm3xaz4xHE%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";34
hpzoESE3oOQ%3D;51142904;"Lidocaina ";"Lidocaina ";10
U5UmtvaQBWk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";30
AJQpPc7OiT4%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";24
49wEZs4BH%2Bo%3D;42261901;"Materiales de impresion o huella dactilar de autopsia";"Materiales de impresion o huella dactilar de autopsia";70
LVfEelJZ13U%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
yyJtUAxkfu0%3D;12181503;Parafinas;Parafinas;50
XnTISvsSbIA%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";5
uupac%2BpG6Vk%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";10
R6JhUO8OSQI%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";5
S0KxxKb8qIc%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";60
KEHcmQJ2sQc%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";50
P%2BXRnssAVck%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
4%2Fm0lkpbglk%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";5
BW6FyUg7a7o%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";20
KzwsIIcLDvE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
qqEWXwhpQ4I%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";20
JMMigc%2F5AXM%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";5
tgdSmGp2Je8%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";41
ayVShOjOWTY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";100
h0S20Qsh7C0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
9oWVO%2BsDYtk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";500
2eDl7KPtryk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
ChSA3QkKge8%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2
L23Rb9YVie8%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
J0GZsidabE0%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
fxqPN58LMXY%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10
W5yRWvu2228%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10
57j1UVAfdFU%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10
TRLcz0vUIKQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";10
DV9%2F0%2Bw4s%2Bk%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";1
dt2JgZzVSao%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
gP7HKu2sdwE%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";18
9YQ9Crb2odI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
OcTtaiwkQZQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
i1wy95oUynY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
LzaRVB8pvBY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40
DDTzfR5HwD0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
SqfuqsRWOgA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
jD0OQll%2Bdio%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
gHdE6D1zmiI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
3OlhxG01Nz8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
VPAVEJURAIE%3D;41105326;"Reactivos o soluciones tampon de hibridacion";"Reactivos o soluciones tampon de hibridacion";30
8xoUzc8KRHU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
QT%2FDf%2FHzjCM%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
9CGEYD8VHWc%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";2
xDcssZ%2BNzns%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";2
L4YpNcJ0imI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";50
%2FpsJBZvC4qQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
XN6LMH5mARE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";100
QFYsQppYxkc%3D;12352308;Silicatos;Silicatos;20
V4%2BclZooj%2BU%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";40
9xHgHdJd1pM%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";10
3gNOa6oFLoM%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";10
xLc1zuMNPH4%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";260
NcOQD2jG%2FLg%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1000
vaDqB1NppXI%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";3
fMX8mfF%2F6FQ%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";50
Ycnn1XFCt%2FA%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";60
U%2FYGFsieZ40%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";10
63xmT0Bq7%2Fs%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
iKpTmBNDtWY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
SptI%2BPv%2Fjnk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
ERu4zOaJoGI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
i5%2FY4JtgiRA%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";10
gAb1FW%2FUflo%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1000
1mBzcH%2B23ok%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";100
s6KWhGRrEAA%3D;41104107;"Tubos o contenedores de almacenamiento ";"Tubos o contenedores de almacenamiento ";100
jgJJgRIDM2w%3D;41104107;"Tubos o contenedores de almacenamiento ";"Tubos o contenedores de almacenamiento ";50
%2FB64EA7pn7U%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
KWgVknnJoNM%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";11
GRrfzyFiQms%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";20
XSAGsGN22sU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";20
MYSTq5jjpSg%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
