id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GAKNrQAUdW8%3D;11;72131601-008;Revoques;Revoques;3224650;_NO_APLICA_;1;_NO_APLICA_;3224650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wodsj%2BHgsic%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2613600;_NO_APLICA_;1;_NO_APLICA_;2613600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J2AzL9yk3Cg%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6243600;_NO_APLICA_;1;_NO_APLICA_;6243600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uj0eGjgMflo%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1743005;_NO_APLICA_;1;_NO_APLICA_;1743005;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDf9leVSofk%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";4961000;_NO_APLICA_;1;_NO_APLICA_;4961000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XGAt3FLg8%2BE%3D;16;72131601-008;Revoques;Revoques;203280;_NO_APLICA_;1;_NO_APLICA_;203280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BygZXRc3rII%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";7272230;_NO_APLICA_;1;_NO_APLICA_;7272230;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyB4CGNrDEE%3D;18;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1361250;_NO_APLICA_;1;_NO_APLICA_;1361250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eAK5ddh4jUE%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6255700;_NO_APLICA_;1;_NO_APLICA_;6255700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJO27oAYonA%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6918984;_NO_APLICA_;1;_NO_APLICA_;6918984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11zIZD%2BfG%2F8%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3109700;_NO_APLICA_;1;_NO_APLICA_;3109700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENyC9WYAWFc%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";1573000;_NO_APLICA_;1;_NO_APLICA_;1573000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5fvvK9kWOE%3D;23;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1905750;_NO_APLICA_;1;_NO_APLICA_;1905750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTbBEuYV3XI%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
