id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JvKqb7Ecv35g3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";18000;_NO_APLICA_;85.800000000000;_NO_APLICA_;1544400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9wg%2Bnt7JQzhg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";27000;_NO_APLICA_;85.800000000000;_NO_APLICA_;2316600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oz9O1mMi70pg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"De aberturas de madera con barníz sintético";27000;_NO_APLICA_;8.500000000000;_NO_APLICA_;229500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ff%2FQ1zeaVT5g3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"De aberturas metálicas  con pintura sintética";37000;_NO_APLICA_;0.500000000000;_NO_APLICA_;18500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
44%2BiAx0cliJg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24500;_NO_APLICA_;40.800000000000;_NO_APLICA_;999600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QbaDCiRAeOxg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"De tejuelones con barniz";37000;_NO_APLICA_;20.800000000000;_NO_APLICA_;769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4dYUrzC%2BGPBg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";27000;_NO_APLICA_;16.300000000000;_NO_APLICA_;440100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YIJ3Jq5lPfVg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintètica";32000;_NO_APLICA_;14.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gIpsDJ3udsxg3mM07iELNw%3D%3D;30;72102508-003;"Revestimiento de azulejos";"De azulejos de 0,15 x 0,15 cm.";135000;_NO_APLICA_;29.000000000000;_NO_APLICA_;3915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPGYbqb4%2BlVg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";188500;_NO_APLICA_;0.500000000000;_NO_APLICA_;94250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VXpObYOt6Lpg3mM07iELNw%3D%3D;32;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";122000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1708000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o4beW%2Bk1mK9g3mM07iELNw%3D%3D;33;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";95000;_NO_APLICA_;9.100000000000;_NO_APLICA_;864500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UaEd2KnHj7xg3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica completa";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISX4ocxbWpZg3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague clocal-camara de Inspección - espejo y artefactos sanitarios";15750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDjHdH%2FoSMpg3mM07iELNw%3D%3D;36;72102303-003;"Construccion de camara septica";"Camara Septica 0,70 x 1,50";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CsOg0Hdvhd5g3mM07iELNw%3D%3D;37;72102303-002;"Construccion de pozo ciego";"Pozo Absorvente Tipo 1 de 2,00 x 2,50 ";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xrjhI4OL96hg3mM07iELNw%3D%3D;38;72131601-013;"Limpieza de obra";" Limpieza final";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P5yKn5unGdVg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";7000;_NO_APLICA_;15.700000000000;_NO_APLICA_;109900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CaLhBjJ8GDFg3mM07iELNw%3D%3D;40;72131601-9974;"Replanteo y marcación";Replanteo;9000;_NO_APLICA_;15.700000000000;_NO_APLICA_;141300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wJvClzgcE79g3mM07iELNw%3D%3D;41;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
soiBT5vkh%2FJg3mM07iELNw%3D%3D;42;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";470000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pITGTdTvwQ5g3mM07iELNw%3D%3D;43;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de ( 11 x 27)";2360000;_NO_APLICA_;0.750000000000;_NO_APLICA_;1770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ETX26bIo8IZg3mM07iELNw%3D%3D;44;72131601-004;"Colocacion de hormigon armado";"De 0,30 cm.";225000;_NO_APLICA_;7.900000000000;_NO_APLICA_;1777500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
My12rUwvSj5g3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Relleno y Compactación ";152000;_NO_APLICA_;4.150000000000;_NO_APLICA_;630800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rc7DYYq44Ehg3mM07iELNw%3D%3D;46;72131601-005;Mamposteria;"0,15 Horizontal";102000;_NO_APLICA_;9.400000000000;_NO_APLICA_;958800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXS%2FYjtPy4lg3mM07iELNw%3D%3D;47;72131601-005;Mamposteria;"De 0,15 para revocar";125000;_NO_APLICA_;28.500000000000;_NO_APLICA_;3562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GpUpGgj4pEtg3mM07iELNw%3D%3D;48;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos prensados";155000;_NO_APLICA_;40.800000000000;_NO_APLICA_;6324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SGaAmhb6EO5g3mM07iELNw%3D%3D;49;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";305000;_NO_APLICA_;25.000000000000;_NO_APLICA_;7625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IH4pj06LJRVg3mM07iELNw%3D%3D;50;72131601-005;Mamposteria;" De paredes interior y exterior a una capa";32000;_NO_APLICA_;93.000000000000;_NO_APLICA_;2976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DP1m8qWMlqJg3mM07iELNw%3D%3D;51;72131601-008;Revoques;" Moldura lineal en balancines";27500;_NO_APLICA_;4.400000000000;_NO_APLICA_;121000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F91Oiqulkx9g3mM07iELNw%3D%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";50000;_NO_APLICA_;14.400000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x9PwlvpGO%2F9g3mM07iELNw%3D%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";176500;_NO_APLICA_;14.400000000000;_NO_APLICA_;2541600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmG%2FDvQLiPZg3mM07iELNw%3D%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";58500;_NO_APLICA_;2.600000000000;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtmysE91GUJg3mM07iELNw%3D%3D;55;72131601-010;Aberturas;"De Marco 0,15 y puerta de 0,70 x 2,10 tablero";1105000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFkWqF%2FvRNBg3mM07iELNw%3D%3D;56;72131601-010;Aberturas;"De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";685000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I82EzIytZv1g3mM07iELNw%3D%3D;57;72131601-010;Aberturas;"Ventanas balancines  ";307000;_NO_APLICA_;0.500000000000;_NO_APLICA_;153500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lEGrIsp5O5Rg3mM07iELNw%3D%3D;58;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2Fvxd3t%2B7Q1g3mM07iELNw%3D%3D;59;72131601-008;Revoques;"De revoque 1 : 3   ( cemento - arena )";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rhlLOkKo6XNg3mM07iELNw%3D%3D;60;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";18000;_NO_APLICA_;85.800000000000;_NO_APLICA_;1544400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3yLzuRyRAsZg3mM07iELNw%3D%3D;61;72131601-012;"Servicio de pintura";" De paredes revocadas al latex";27000;_NO_APLICA_;85.800000000000;_NO_APLICA_;2316600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6JE3qSBv9Zpg3mM07iELNw%3D%3D;62;72131601-012;"Servicio de pintura";"De aberturas de madera con barníz sintético";27000;_NO_APLICA_;8.500000000000;_NO_APLICA_;229500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ItFdaYyljvhg3mM07iELNw%3D%3D;63;72131601-012;"Servicio de pintura";"De aberturas metálicas  con pintura sintética";37000;_NO_APLICA_;0.500000000000;_NO_APLICA_;18500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CB%2FswGQWeyFg3mM07iELNw%3D%3D;64;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24500;_NO_APLICA_;40.800000000000;_NO_APLICA_;999600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VnAwPS4kJTdg3mM07iELNw%3D%3D;65;72131601-012;"Servicio de pintura";"De tejuelones con barniz";37000;_NO_APLICA_;20.800000000000;_NO_APLICA_;769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGyYm7kWTMVg3mM07iELNw%3D%3D;66;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";27000;_NO_APLICA_;16.300000000000;_NO_APLICA_;440100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aORWebZQuytg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";" Canaleta y caño de bajada con pintura sintètica";32000;_NO_APLICA_;14.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OV6uMJw9DwBg3mM07iELNw%3D%3D;68;72102508-003;"Revestimiento de azulejos";"De azulejos de 0,15 x 0,15 cm.";135000;_NO_APLICA_;29.000000000000;_NO_APLICA_;3915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFz%2BzHlcTgtg3mM07iELNw%3D%3D;69;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";188500;_NO_APLICA_;0.500000000000;_NO_APLICA_;94250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llvYQAXqyohg3mM07iELNw%3D%3D;70;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";122000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1708000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
euoMbyEF49Vg3mM07iELNw%3D%3D;71;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";95000;_NO_APLICA_;9.100000000000;_NO_APLICA_;864500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lT7cbzQwvoNg3mM07iELNw%3D%3D;72;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica completa";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kIfAuFT8m4Fg3mM07iELNw%3D%3D;73;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague clocal-camara de Inspección - espejo y artefactos sanitarios";15750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7W9CM1hILqhg3mM07iELNw%3D%3D;74;72102303-003;"Construccion de camara septica";" Camara Septica 0,70 x 1,50";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5CLuYbZz6m1g3mM07iELNw%3D%3D;75;72102303-002;"Construccion de pozo ciego";" Pozo Absorvente Tipo 1 de 2,00 x 2,50 ";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XlqsAhHBqZg3mM07iELNw%3D%3D;76;72131601-013;"Limpieza de obra";" Limpieza final";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
