slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383935-construccion-empedrado-calle-duo-perez-peralta-tte-rafael-lagrana-cerro-cora-1;383935;"Construcción de Empedrado sobre Calle Dúo Perez Peralta entre Tte. Rafael Lagraña y Cerro Cora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-21 12:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99893849
383936-reparacion-cuatro-aulas-escuela-basica-n-567-san-jose-1;383936;"Reparación de cuatro aulas Escuela Básica Nº 567 San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-07 12:31:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164999400
384486-construccion-empedrado-calle-duo-perez-perlta-cerro-cora-julia-m-cueto-1;384486;"Construcción de Empedrado sobre calle Dúo Perez Perlta entre Cerro Cora y Julia M. Cueto ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-01 10:49:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86076439
391301-construccion-empedrado-calle-cerro-cora-maestro-arandu-duo-perez-peralta-1;391301;"Construcción de empedrado sobre las calle Cerro Cora entre el Maestro, Arandu y Dúo Pérez Peralta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-16 13:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168400953
399266-construccion-empedrado-calle-libertad-avda-acosta-nu-carlos-a-lopez-25-noviembre-1;399266;"Construccion de empedrado sobre calle Libertad, entre Avda. Acosta Ñu, Carlos A. Lopez y 25 de Noviembre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-06 15:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168485859
403283-construccion-empedrado-canal-abierto-calle-mayor-bernal-e-carlos-antonio-lopez-25-no-1;403283;"Construcción de Empedrado con canal abierto sobre calle Mayor Bernal e/ Carlos Antonio López y 25 de Noviembre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-08 20:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138003041
406786-construccion-canal-cielo-abierto-barrio-san-juan-1;406786;"Construcción de Canal a Cielo Abierto Barrio San Juan";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 15:04:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139410469
433804-cercado-perimetral-cementerio-1;433804;"Cercado Perimetral del Cementerio ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-21 09:56:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197866000
436735-construccion-empedrado-calle-teniente-gregorio-rojas-1;436735;"CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE TENIENTE GREGORIO ROJAS ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 11:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146177264
425634-construccion-empedrado-calle-mayor-bernal-1;425634;"Construccion de Empedrado sobre Calle Mayor Bernal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-21 13:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136875084
434024-remodelaciones-mayores-ciclovia-otros-1;434024;"Remodelaciones mayores en la Ciclovia y Otros ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 12:30:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77950000
