id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40660;certificado_de_origen_nacional_1646184847169.pdf;2022-03-01T22:34:07;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;ff56a71affbcdf05b99608299d3c3bc994551dd6
40655;certificado_de_cump__con_el_seg__social_1646184656734.pdf;2022-03-01T22:30:57;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;f82a638adb6e512d5647e0dcb5ef25fcf5046f05
40587;formularios_adicionales_1646181580740.pdf;2022-03-01T21:39:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b580847b6471c09fd04dd43ca2c8a81bcb9b8520
40321;experiencia_especifica_en_obras_1646176221901.pdf;2022-03-01T20:10:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8afc797d3d673aa903bd4286f039f9195c723fa6
40253;capacidad_en_materia_de_equipo_parte_2_1646175214091.pdf;2022-03-01T19:53:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a6cbd868bc2d470a844dd6f9dbae4815aceb1612
40248;capacidad_en_materia_de_equipo_parte_1_1646175183689.pdf;2022-03-01T19:53:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;daccd5cb6dd33f6da7afd238d144bd30274e84c6
40086;capacidad_en_materia_de_personal_parte_3_1646172852064.pdf;2022-03-01T19:14:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7e025cf273a52a68c79c77f89db04e5107e88679
40084;capacidad_en_materia_de_personal_parte_2_1646172823187.pdf;2022-03-01T19:13:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d5a309eb824f1d41dc0191d11e742a807e5f2c8a
40081;capacidad_en_materia_de_personal_parte_1_1646172798519.pdf;2022-03-01T19:13:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;972d3be1c1826823e04c196e9f477b4f29a91339
38395;requisitos_documentales_para_evaluar_capacidad_en_materia_de_equipos_parte_2_1645399402821.pdf;2022-02-20T20:23:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;588934f76135f4f013fd3f06a9ba591afecdf3fe
38394;requisitos_documentales_para_evaluar_capacidad_en_materia_de_equipos_parte_1_1645399369801.pdf;2022-02-20T20:22:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;afe4d346479bce0455e5655ee4934db407dfc264
38387;capacidad_en_materia_de_equipo_parte_3_1645394838814.pdf;2022-02-20T19:07:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1844395146d29b5d8223852d070ad6e29fd0ca06
38359;experiencia_general_en_obras_1645319270612.pdf;2022-02-19T22:07:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ea9531b796eb20297a2cf73ad6dbc7b48819aa51
38358;capacidad_financiera_parte_2_1645318459088.pdf;2022-02-19T21:54:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aa212271b6e6f8015b651f027663f42036e47d00
38355;balances_generales_parte_2_1645317941428.pdf;2022-02-19T21:45:42;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;aa212271b6e6f8015b651f027663f42036e47d00
38354;balances_generales_parte_1_1645317803242.pdf;2022-02-19T21:43:23;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;6df9c377f7f49661be5498ba083941239efbb4a5
38344;prorroga_de_vigencia_1645311811826.pdf;2022-02-19T20:03:32;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5ba8b5a5d3fa6ec5e77d70a73eb583d9d5cf6606
38343;garantia_de_mantenimiento_de_oferta_1645311784364.pdf;2022-02-19T20:03:04;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7c30b3c9143bbbc940f42dcece8905ad1055be79
