id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FmJwhsR997g%3D;44103103;Toner;Toner;5
8EPfRZS1Pkc%3D;44103103;Toner;Toner;7
VIhLVg%2FSNws%3D;44103103;Toner;Toner;15
ClFKAHmdUUI%3D;44103103;Toner;Toner;15
4LviYzTXiwQ%3D;44103103;Toner;Toner;10
fBpNlsoZFLY%3D;44103103;Toner;Toner;10
W9PaynZTleA%3D;44103103;Toner;Toner;15
ZRssw111QHU%3D;44103103;Toner;Toner;8
8GZGlcYvhZE%3D;44103103;Toner;Toner;9
mvY4hlF2PrY%3D;44103103;Toner;Toner;15
9Cw%2BmgrHJXg%3D;44103103;Toner;Toner;5
2QoH%2Fm1w6v8%3D;44103103;Toner;Toner;15
7J%2FjQ%2BENsfE%3D;44103103;Toner;Toner;8
wQW6WJ476ps%3D;44103103;Toner;Toner;15
0vw1OhOW9%2Bc%3D;44103103;Toner;Toner;10
wkLAyvIkXk0%3D;44103103;Toner;Toner;7
rlXWKl5BF2Q%3D;44103103;Toner;Toner;7
z0K8R1cjgrE%3D;44103103;Toner;Toner;7
4Tmw%2BQziOnE%3D;44103103;Toner;Toner;10
lTpxObBOmjg%3D;44103103;Toner;Toner;5
SkmkI9QBjdg%3D;44103103;Toner;Toner;15
HnMATWG9Kxs%3D;44103103;Toner;Toner;6
7BLlxGpUg%2BU%3D;44103103;Toner;Toner;7
OosI2EDywYM%3D;44103103;Toner;Toner;15
tVKNt653%2F1c%3D;44103103;Toner;Toner;7
lmLlSqh6fvM%3D;44103103;Toner;Toner;7
areAbTvwZ%2Bc%3D;44103103;Toner;Toner;9
tlpW4AKBX5U%3D;44103103;Toner;Toner;20
