id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkOJnNDRAiP4sddyc%2FP6%2Fr8q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001232;;4426519;3968254;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkOwnwe6YtFz4g6r2VwwmfY1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001055;;21179892;18987196;PYG;Guaraníes;2019-03-22;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkMxfYQ7n6f%2FcpYjdeclWKRv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001052;;32629995;29251900;PYG;Guaraníes;2019-02-26;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkO2cm0fTPFhgoaI5LFKza5Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001053;;27248606;24427632;PYG;Guaraníes;2019-02-26;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkMeOhOZLPsztvJiiPxwaq3K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001035;;27510179;24662124;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkMlJ0z%2BK%2ByeLFiLklktCC6n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001025;;29885561;26791589;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNyJEdfnfks6wyrlkxiiaET;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001026;;14574936;13066033;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkPPX%2Fj2TrBkGD1ZkVvIOeOo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001027;;1145672;1027063;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkP04Z0Z1RUezpeKKFFgGxXy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0001028;;22308465;19998930;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkOqHQe0%2FagVHMQnnP515uOd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0000964;;20602764;18656364;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkPozzfSmJEwAkirea0sT0r0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0000951;;19285269;17463337;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkPt9rQ2GaNAFapJmTuZZS0Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0000947;;15466039;14004920;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNmW7RHCzkPmmQOeD8zGKoV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0000950;;13452764;12181844;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNFrVO29%2BYhirZpsPmYF4KD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0000924;;4119008;3729873;PYG;Guaraníes;2018-04-24;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNIKLCzYasF5Dsooymf7UYY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0000927;;8080984;7317551;PYG;Guaraníes;2018-04-24;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkNw71O80JeZHjtfLiwaMOcw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0000899;;8494300;7691819;PYG;Guaraníes;2018-03-13;
U2w%2BIClW%2FXzsMmgHO6p1JVrZ2uBoYF9Z8xEMKcDB%2BkPdmaOAr7dl8Sbt3ZIdbw9C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";001-001-0000900;;4114482;3725775;PYG;Guaraníes;2018-03-13;
