id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FC0WLiu2MFZg3mM07iELNw%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado fisico y de funcionamiento de contactores  reles  temporizadores  presostatos de alta y baja  valvulas de expansion  otros elementos de proteccion y maniobra";287067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WyT4EY%2BRXSdg3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza general de los equipos  Limpieza y revision general  informando de anomal½as  que pudieran conducir a desperfectos futuros";148186;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rf4H%2B4PKTZhg3mM07iELNw%3D%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros de aire y ajuste de correa  Limpieza con aspiradora y de ser posible agua y detergente neutro  si corresponde al material  Emitir comentario respecto del estado de los filtros y las correas y sugerir su reemplazo de ser necesario";378533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WwpECHlzMLlg3mM07iELNw%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de serpentinas  Limpieza con aspiradora y de ser posible con agua y detergente neutro";447666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OMKv07r%2FiNVg3mM07iELNw%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Control del termostato y la valvula de tres vias  Revision de su funcionamiento y estado general";131693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xHnZlEIBVA9g3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion de carga electrica del motor ventilador  Comparar con los datos nominales y emitir conclusiones respecto del nivel de consumo";66972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BRZNF7rKzGVg3mM07iELNw%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado de los calefactores electricos y contactores  Limpieza de las resistencias y de los contactos electricos revisar anclajes ajustandolos de ser necesario";99472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tA8qPXH7OFhg3mM07iELNw%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de la bandeja colectora del agua de condensacion  Limpieza con agua y detergente neutro";108333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CF5IP6oTreFg3mM07iELNw%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del sistema de drenaje  Buscar signos de perdidas o taponamiento del sistema de drenaje";82806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r79%2Fft8Dlo9g3mM07iELNw%3D%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado de los rodamientos y el control de su lubricacion  Inspeccion general del rodamiento con el motor en funcionamiento buscar pruebas audibles de problemas con el mismo  ruido caracteristico  realizar la lubricacion del rodamiento  Si aplica";96012;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E24ZA5tGn1lg3mM07iELNw%3D%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza general de los equipos  Limpieza y revision general informando de anomalias que pudieran conducir a desperfectos futuros";77245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wmfvy7M7Duhg3mM07iELNw%3D%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de todas las rejillas de los ductos de aire  Limpieza general de las rejillas de encontrarse anomalias o desperfectos sugerir soluciones posibles";294742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ALSC6INR%2Bexg3mM07iELNw%3D%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros de aire  Limpieza con aspiradora y de ser posible con agua y detergente neutro  si corresponde al material constituyente del filtro";426666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ghECoILGAxBg3mM07iELNw%3D%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de serpentinas  Limpieza con aspiradora y de ser posible con agua y detergente neutro";664240;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SnOQCuloSVhg3mM07iELNw%3D%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Control del termostato y la valvula de dos vias  Revision de su funcionamiento y estado general";256371;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NV6VWxSnSEZg3mM07iELNw%3D%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de la bandeja colectora del agua de condensacion  Limpieza con agua y detergente neutro";244747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rjdHG8XlzbRg3mM07iELNw%3D%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado de los calefactores electricos y contactores  Limpieza de las resistencias y de los contactos electricos revisar anclajes ajustandolos de ser necesario";176136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gZB3NQv1LDpg3mM07iELNw%3D%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del sistema de drenaje  Buscar signos de perdidas o taponamiento del sistema de drenaje";133803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q2ma0GvYsmNg3mM07iELNw%3D%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de todas las rejillas de los ductos de aire  Limpieza general de las rejillas de encontrarse anomalias o desperfectos sugerir soluciones posibles";198333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kgk2RU9omfxg3mM07iELNw%3D%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros de aire  Limpieza con aspiradora y de ser posible agua y detergente neutro";108882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nlA2ZDURCD5g3mM07iELNw%3D%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision de perdidas de refrigerante  Revision del equipo en busqueda de rastros de aceite que sugieran perdidas de gas refrigerante";87663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hCVjCoblbCpg3mM07iELNw%3D%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion de cargas del motor ventilador del evaporador del condensador y del compresor  Comparar con los datos nominales y emitir conclusiones respecto del nivel de consumo";75854;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R8qJIlII3wJg3mM07iELNw%3D%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de bandeja de condensado  Limpieza con agua y detergente neutro";108882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fnf1UXR6MOtg3mM07iELNw%3D%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del sistema de drenaje  Buscar signos de perdidas o taponamiento del sistema de drenaje";113903;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EqbssxrAdKNg3mM07iELNw%3D%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado de los rodamientos  Inspeccion general del rodamiento con el motor en funcionamiento buscar pruebas audibles de problemascon el mismo  ruido caracteristico";39807;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ie%2BY%2BJBxezpg3mM07iELNw%3D%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de serpentinas del evaporador y condensador  Limpieza con aspiradora y de ser posible con agua y detergente neutro";240865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ocj%2FlBJq8wxg3mM07iELNw%3D%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Revision del estado fisico y de funcionamiento de contactores reles temporizadores presostatos de alta y baja otros elementos de proteccion y maniobra  Revision e intervencion adecuada en caso de encontrarse anomalias que pudieran conducir a un desperfecto";65580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yvjwi0%2B0Kvxg3mM07iELNw%3D%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado fisico del aislamiento de las canerias de cobre  Inspeccion general del estado de la aislacion e intervencion acorde al desperfecto encontrado";63771;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IrDAT2xUW71g3mM07iELNw%3D%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de todas las rejillas  cant  9  de los ductos de aire  Limpieza general de las rejillas de encontrarse anomalias o desperfectos sugerir soluciones posibles";58760;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uq6IGHhWUz1g3mM07iELNw%3D%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion del consumo electrico  Comparar con los datos nominales y emitir conclusiones respecto del nivel de consumo";67389;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MsrryNNY2Htg3mM07iELNw%3D%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cebado de bombas";76916;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mFEEM9D6uplg3mM07iELNw%3D%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado de las valvulas  Controlar la correcta apertura y cierre de valvulas";57806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0rXT5cpnRTZg3mM07iELNw%3D%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza del tanque de agua fria  Vaciado de cada compartimiento y limpieza con detergente neutro";306651;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jNnwmbnqcM9g3mM07iELNw%3D%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado fisico de los aislamientos uniones flexibles y valvulas  Inspeccion general del estado de la aislacion e intervencion acorde al desperfecto encontrado";68667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KlRZN2SgOqVg3mM07iELNw%3D%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Durante el Ciclo Invierno se debera hacer funcionar los circuitos primario y secundario de agua al menos una vez cada mes con el objeto de hacer circular agua por las canerias";52236;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BrDlFTh8w1Fg3mM07iELNw%3D%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tratamiento del Agua  aplicacion del lubricante 38 OP de lubrax miscible en agua para evitar las corrosiones y limpieza integral de los tanques colectores de agua del A A  Central  Vaciado de tanque y canerias limpieza general";350454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vbmxdrL3Dfpg3mM07iELNw%3D%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Purga del sistema hidraulico y limpieza de los filtros tipo Y para evitar los sedimentos algas y lodos";117136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7aeiicUIZE1g3mM07iELNw%3D%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Medicion de la carga electrica del motor  Comparar con los datos nominales y emitir conclusiones respecto del nivel de consumo";65580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qMpMjyjHLPxg3mM07iELNw%3D%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion del estado de anclaje del motor y su lubricacion  Verificar los respectivos anclajes ajustandolos de ser necesario el estado del rodamiento y su lubricacion";52246;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9QZWIT8gTmdg3mM07iELNw%3D%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion y balanceo de las aspas del ventilador  Verificacion visual con el ventilador en funcionamiento para determinar vibraciones correspondientes al desbalanceo del mismo";52246;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uOLXTr%2FfmWRg3mM07iELNw%3D%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza general de los extractores  Efectuar una limpieza general del equipo";79177;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bUgCGCZy3Otg3mM07iELNw%3D%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de todas las rejillas  cant  82  de los extractores  Limpieza general de las rejillas de encontrarse anomalias o desperfectos sugerir soluciones posibles";218242;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sckWNDDJxDFg3mM07iELNw%3D%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de termometros fusibles y botones de mando en Sala de Control  Verificacion del estado general sugiriendo su reemplazo de ser necesario";77876;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FuAQv2Rfm8xg3mM07iELNw%3D%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion y limpieza general del panel de mando  Realizar una limpieza general";67476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2FYgIm19g6hg3mM07iELNw%3D%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Ajustes de programación";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C%2BcZwV6jaGlg3mM07iELNw%3D%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Verificacion de sistemas de comunicacion y equipos electronicos en general  Verificar que los comandos remotos ejecutados desde sala de control sean cumplidos en el destino correspondiente";67476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oZNoz42ZmMBg3mM07iELNw%3D%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de Bomba primaria";6166666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XdrvHWtN%2BUFg3mM07iELNw%3D%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de Bomba secundaria";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TekVwKm7Oi1g3mM07iELNw%3D%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparacion de Compresor de Chiller";40666666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RJoh5gzyzT1g3mM07iELNw%3D%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 25HP";11549600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F3NNYimIhO9g3mM07iELNw%3D%3D;61;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 20HP";10254540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GzzEQfGNYLZg3mM07iELNw%3D%3D;62;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 17HP";8928153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jeiPjw6H%2Fvpg3mM07iELNw%3D%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 095HP";7030786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9%2FcN%2Bjmd7fFg3mM07iELNw%3D%3D;64;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Unidad Manejadora  UMA Vertical  de 055HP";6363953;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FV3fAkOhhuBg3mM07iELNw%3D%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reubicación rejillas de insuflamiento";818333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ieBk9QgGEHRg3mM07iELNw%3D%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Contactor de UMAs";979333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aU9bK2B5gzdg3mM07iELNw%3D%3D;67;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rele Termico de UMAs";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZBN9%2FSLdeO9g3mM07iELNw%3D%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtros de UMAs";953733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SGfzTrr4ADVg3mM07iELNw%3D%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Lamina de filtro Y";1056666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oD61%2FdH7NfBg3mM07iELNw%3D%3D;70;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Equipo FanCoils de Pot  0184 kW";2389333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jrvtRiKkmCpg3mM07iELNw%3D%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Equipo FanCoils de Pot  0115 kW";2200666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hp3dTfUGc1xg3mM07iELNw%3D%3D;72;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Equipo FanCoils de Pot  0072kW";1989333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TBjNx%2F%2B5n95g3mM07iELNw%3D%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor de arranque para FanCoils";310640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FpnNlDPKjitg3mM07iELNw%3D%3D;74;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Motor Ventilador Fancoils";1448773;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2BRAwP6R4h5g3mM07iELNw%3D%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Turbinas Fancoils";730786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VZtdufGsriJg3mM07iELNw%3D%3D;76;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtros de FanCoils";366733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
