id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GVwYoZKNQiFg3mM07iELNw%3D%3D;11;50112001-009;"Puchero 1ra";"Carne de Vacuno Puchero x Kg.";14598;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
cyZP9Hbj8wdg3mM07iELNw%3D%3D;12;50112001-006;Lomo;"Carne de Vacuno Lomo x kg.";44688;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
UgIGUlgltBhg3mM07iELNw%3D%3D;13;50112002-001;"Carne de cerdo";"Costillita de cerdo x kg.";20213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
rpChSrdB1ahg3mM07iELNw%3D%3D;14;50112002-001;"Carne de cerdo";"Lomo de cerdo x kg.";20725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
hAiWyptenwpg3mM07iELNw%3D%3D;15;50112001-014;Fiambre;"Fiambre con grasa ";23633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
xh0rOzZVk7Bg3mM07iELNw%3D%3D;16;50112001-014;Fiambre;"Fiambre sin grasa ";22650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
wZCdjZbZ9Ylg3mM07iELNw%3D%3D;17;50112001-014;Fiambre;"Fiambre xon verduras";22650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
MEY4ul6qnwdg3mM07iELNw%3D%3D;18;50112001-010;"Jamon ";"Jamón Cocido x Kg.";39767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
mG0Cc2ldIWBg3mM07iELNw%3D%3D;19;50112001-022;Chorizo;"Chorizo Parrillero sin picante ";43633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
qQkDV0HD5ONg3mM07iELNw%3D%3D;20;50112001-022;Chorizo;"Chorizo de Viena";22183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
LJMB0PnE6slg3mM07iELNw%3D%3D;21;50112001-022;Chorizo;Butifarra;33917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
TXciRz1vNW9g3mM07iELNw%3D%3D;22;50112001-022;Chorizo;"Morcilla ";22983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
LdQDbutpKuJg3mM07iELNw%3D%3D;23;50112001-021;Pancho;Pancho;28933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
mwBEQtCFWk9g3mM07iELNw%3D%3D;24;50112001-022;Chorizo;"Chorizo Toscano ";26150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
rCtN7maC8XNg3mM07iELNw%3D%3D;25;50171833-001;Pate;"Pasta de Hígado";28667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
