id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zLZjyFrwGx1g3mM07iELNw%3D%3D;21;50192902-001;Fideos;"Fideo cortadito x 400 grs.";3667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
0HHZcxsLLY1g3mM07iELNw%3D%3D;22;50192902-001;Fideos;"Fideo tirabuzón x 400 grs.";3667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Uet5ism9Qmpg3mM07iELNw%3D%3D;23;50192902-001;Fideos;"Fideo mostacholi x 400 grs.";3450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
FaLu%2BG1xCyNg3mM07iELNw%3D%3D;24;50192902-001;Fideos;"Fideo moñito x 400 grs.";3767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Up%2FIEhmW1%2FVg3mM07iELNw%3D%3D;25;50192902-001;Fideos;"Fideos tallarín c/sémola y huevo x 400 grs.";8367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
4MBOEWxx53Ng3mM07iELNw%3D%3D;26;50192902-001;Fideos;"Fideo Spaguetti c/sémola y huevo  x 400 grs.";5783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
39Ehh80NUn1g3mM07iELNw%3D%3D;27;50131702-003;"Leche de entera en polvo";"Leche entera en polvo x 800 grs.";36383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
C45rhvyRiVZg3mM07iELNw%3D%3D;28;50131702-011;"Leche de entera liquido";"Leche entera liquida x  1 litro x 12 unid";64200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
Z7LdmiInfOhg3mM07iELNw%3D%3D;29;50131702-012;"Leche descremada liquido";"Leche líquida descremada x  1 litro x 12 unid";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
bH%2BuR9gizZpg3mM07iELNw%3D%3D;30;50131702-002;"Crema de leche";"Crema de leche x 200 grs.";7217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
1G0moxAGD9Fg3mM07iELNw%3D%3D;31;50131702-009;Manteca;"Manteca con sal x 200 grs.";11717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;POT;POTE;_NO_APLICA_;M;" Por monto";;;;
APxcvpjmESpg3mM07iELNw%3D%3D;32;50131702-001;"Leche condensada";"Leche condensada x 395 grs.";10350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
9DZImfQgKm5g3mM07iELNw%3D%3D;33;50131606-002;"Huevo de gallina";"Huevos Frescos  de gallina x 12 unid";10900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
3ThCES9WI6Ng3mM07iELNw%3D%3D;34;50131606-002;"Huevo de gallina";"Huevos Frescos de gallina x 30 unid";23283;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
HSP3RU9ImRJg3mM07iELNw%3D%3D;35;50131702-010;"Leche descremada en polvo";"Leche descremada en polvo x 400 grs.";22233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
TNjHDf3r3%2BNg3mM07iELNw%3D%3D;36;50131802-001;"Queso rallado";"Queso rallado x 40 gr";5683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
vHFBZ9d31O5g3mM07iELNw%3D%3D;37;50131802-001;"Queso rallado";"Queso rallado x 120 gr";16633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
a%2B1vyP0ZfxZg3mM07iELNw%3D%3D;38;50161509-003;"Azucar organica";"Azúcar orgánica x 1kg.";12167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
VzP15k3Jl1Fg3mM07iELNw%3D%3D;39;50161509-003;"Azucar organica";"Azúcar blanca x 1kg.";6717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
8o2ve1J2b4Ng3mM07iELNw%3D%3D;40;50161509-006;"Azúcar impalpable";"Azúcar Impalpable ? Paq. de 1 Kg.";13353;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Eola5H%2Bhgn1g3mM07iELNw%3D%3D;41;50161509-004;"Edulcorante liquido";"Edulcorante liquido x 100ml";13233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
FF2K0h4yNnhg3mM07iELNw%3D%3D;42;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 900 ml.";18767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
V8x71mULU8xg3mM07iELNw%3D%3D;43;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 4 lts.";62217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
Yvf3TptmF15g3mM07iELNw%3D%3D;44;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite de oliva x 200 cc";20567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM3;"Centimetros cubicos";LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
bnGVvPmYypRg3mM07iELNw%3D%3D;45;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite de oliva extra virgen x 500 ml";42700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
GsBC4DPo5pRg3mM07iELNw%3D%3D;46;50171549-001;"Yerba mate ";"Yerba mate en paq. x 500 gr";12750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
x30WLA%2BizSFg3mM07iELNw%3D%3D;47;50171707-001;"Vinagre Blanco";"Vinagre blanco de vino x 750ml";7267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
s4bbUCE7lEFg3mM07iELNw%3D%3D;48;50171707-002;"Vinagre Tinto";"Vinagre de manzana x 750ml";7267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
uSz7Qxj2RTtg3mM07iELNw%3D%3D;49;50407018-001;Garbanzo;"Garbanzos x 400 grs.";18100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2F%2BLtSD5biipg3mM07iELNw%3D%3D;50;50101539-001;"Palmito en conserva";"Palmito Entero - Frasco Escurrido x 800 grs";25600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
P62ypFxX%2FMZg3mM07iELNw%3D%3D;51;50101539-001;"Palmito en conserva";"Palmito en trozos x 800 grs";17833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
ucdSYqJjFKVg3mM07iELNw%3D%3D;52;50101538-012;Pepino;"Pepinos en vinagre x 300grs";18650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
xvMcbq7qAGBg3mM07iELNw%3D%3D;53;50171831-002;"Pure de tomate";"Extracto de tomates x 200 grs.";2567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
PKHQ5U45F3Rg3mM07iELNw%3D%3D;54;50171831-001;"Salsa de soja";"Salsa de soja x 950 ml.";8633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
%2BFeKVJZByZVg3mM07iELNw%3D%3D;55;50171550-010;Pimienta;"Salsa Pimienta liquida x 150 grs.";5067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
ccqtUV07Syxg3mM07iELNw%3D%3D;56;50171830-002;Mostaza;"Mostaza x 250 grs.";7217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
tiOrxTGE0y1g3mM07iELNw%3D%3D;57;50171830-002;Mostaza;"Mostaza x 500 grs.";12483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
%2BK%2FnTe%2BG1Tpg3mM07iELNw%3D%3D;58;50171830-001;"Salsa de tomate";"Kétchup Tradicional x 500 grs";12600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
g7JVCTHEP0lg3mM07iELNw%3D%3D;59;50101634-003;Durazno;"Durazno en latas x 860 grs.";12100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
TWQ6WGG1KwZg3mM07iELNw%3D%3D;60;50101634-001;"Anana o pina";"Piñas rodajas en Almíbar en latas x 850grs.";15583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
Q59hDF8sadxg3mM07iELNw%3D%3D;61;50101634-026;Frutilla;"Frutilla enteras en conserva en latas x 850 grs.";22983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
LJva7rKtj%2F1g3mM07iELNw%3D%3D;62;50202305-001;"Jugo natural";"Jugo de frutas x 1 lt.";8317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
JErDwGWs3Vhg3mM07iELNw%3D%3D;63;50202305-001;"Jugo natural";"Jugo de frutas Diet x 1 lt.";8517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
aWYsE%2BLzYYhg3mM07iELNw%3D%3D;64;50202305-001;"Jugo natural";"Jugo de frutas x 200 ml - Pack de 6 unid";15917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
f%2FLb6mk1QLJg3mM07iELNw%3D%3D;65;50202305-001;"Jugo natural";"Jugo de frutas Diet x 200 ml - Pack de 6 unid";19050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
H3K5l86u1PFg3mM07iELNw%3D%3D;66;50201711-007;"Te negro";"Té negro en saquitos - Caja de 25 saquitos";6550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Zw0oa2W7MBJg3mM07iELNw%3D%3D;67;50201711-001;"Te de anis";"Té de anís - Caja de 20 saquitos";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Wd0b0TBQSM5g3mM07iELNw%3D%3D;68;50201711-002;"Te de boldo";"Té de boldo - Caja de 25 saquitos";7633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PnHSBXPXqbZg3mM07iELNw%3D%3D;69;50201711-005;"Te de manzanilla";"Té de manzanilla - Caja de 25 saquitos";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FG80FiA4wytg3mM07iELNw%3D%3D;70;50201711-004;"Te de tilo";"Té de tilo - Caja de 25 saquitos";15100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
L9AV0IHkIkxg3mM07iELNw%3D%3D;71;50201711-003;"Te verde";"Té verde - Caja de 25 saquitos";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qvhOXj3wPdZg3mM07iELNw%3D%3D;72;50171550-009;Oregano;"Orégano x 50 grs.";5550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
e34h71tyyi5g3mM07iELNw%3D%3D;73;50171550-9999;"Aji/Pimiento molido";"Pimentón dulce x 15 grs.";1583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ckW%2Fl4zj5uhg3mM07iELNw%3D%3D;74;50171550-9999;"Aji/Pimiento molido";"Ají molido picante x 50grs.";6717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
PIy1s3OGjYxg3mM07iELNw%3D%3D;75;50171550-010;Pimienta;"Pimienta negra x 100 grs.";9733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
l4r7e8OMvkxg3mM07iELNw%3D%3D;76;50171550-010;Pimienta;"Pimienta negra x 50 grs.";10133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Ikbo%2FYkFsNFg3mM07iELNw%3D%3D;77;50171550-005;Comino;"Comino x 50 grs.";5317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
gx%2F4fegCQN5g3mM07iELNw%3D%3D;78;50171550-999;Anis-Condimento;"Anís x 100 grs.";9517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
8B%2BQl24pt7dg3mM07iELNw%3D%3D;79;50171550-999;Anis-Condimento;"Dulce de guayaba x 1 kg.";13983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
rYhFmmZMsOhg3mM07iELNw%3D%3D;80;50161511-005;"Dulce de batata";"Dulce de batata x 400 grs.";6250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
S0UYwtWF7Qtg3mM07iELNw%3D%3D;81;50161511-9999;"Dulce de Mamon";"Dulce de mamón x 1kg";18567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
ebnC98QBwphg3mM07iELNw%3D%3D;82;50161511-003;"Dulce de leche";"Dulce de leche fresco x 250 grs.";5583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;POT;POTE;_NO_APLICA_;M;" Por monto";;;;
l5gBHJROPdlg3mM07iELNw%3D%3D;83;50161511-003;"Dulce de leche";"Dulce de leche fresco x 450 grs.";12983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;POT;POTE;_NO_APLICA_;M;" Por monto";;;;
aX7Mh0afXyxg3mM07iELNw%3D%3D;84;50161511-007;"Dulce de frutilla";"Mermelada de frutilla x 390 grs.";14367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
Aq4QeBTH1x9g3mM07iELNw%3D%3D;85;50161511-006;"Dulce de durazno";"Mermelada de durazno x 390 grs.";12267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
gkxVEnjN7xBg3mM07iELNw%3D%3D;86;50202306-002;Gaseosa;"Bebidas gaseosas x 500 cc ";11533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
vqu15BrQFgdg3mM07iELNw%3D%3D;87;50202306-002;Gaseosa;"Bebidas gaseosas x 2lts";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
6Pw4ihER87Rg3mM07iELNw%3D%3D;88;50202306-002;Gaseosa;"Bebidas gaseosas x 1 lt";6317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
C7%2FBq1AkI8pg3mM07iELNw%3D%3D;89;50221101-009;Mani;"Maní salado en paq de 100 grs.";7517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;1;
g6Cg5cU0Ocxg3mM07iELNw%3D%3D;90;50221101-009;Mani;"Maní sin sal en paq de 100 grs.";6400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;1;
SPat9Bb1G51g3mM07iELNw%3D%3D;91;50171550-004;"Nuez moscada";"Nuez Moscada x 25 grs.";7350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
vWH0BfhoCghg3mM07iELNw%3D%3D;92;50181904-001;"Galleta molida";"Galleta Molida x 800 grs";7983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
eWERWCsWjXxg3mM07iELNw%3D%3D;93;50192403-001;"Miel de abeja";"Miel de abeja x 500 grs";31967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;1;
9gurCPwlZNpg3mM07iELNw%3D%3D;94;50181709-001;"Levadura ";"Levadura seca ? Sobre 50g";3033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;SOB;SOBRE;_NO_APLICA_;M;" Por monto";;;;
enTBekUgrDhg3mM07iELNw%3D%3D;95;50181709-001;"Levadura ";"Levadura Fresca ?Paq. 50  gr";1783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
6eQLR36lydBg3mM07iELNw%3D%3D;96;50221001-003;"Arveja en lata";"Arvejas Lata x 300 gr.";2950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
0Hb1fKkECP1g3mM07iELNw%3D%3D;97;50221001-004;"Choclo en lata";"Choclo Lata x 300 gr.";3183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
jNtW2Aa2Vtxg3mM07iELNw%3D%3D;98;50121538-001;Atun;"Atún al agua Lata x 170 gr";5600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
