id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X7KfzOcJ6Sc%3D;11;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";21000;_NO_APLICA_;9.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Electromar;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LA0RUqWVbRQ%3D;12;32121502-001;Capacitor;Capacitor;11000;_NO_APLICA_;20.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Epcos;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zhDsolomlTk%3D;13;39101601-001;"Foco comun";"Foco comun";1750;_NO_APLICA_;99.000000000000;_NO_APLICA_;173250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Osram;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
02qbjzEkx0M%3D;14;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";6200;_NO_APLICA_;100.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Osram;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jxfen%2FqW72A%3D;15;39101601-001;"Foco comun";"Foco comun - Distroica";9000;_NO_APLICA_;70.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Gral Electric";China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cbcBRe7z%2BtI%3D;16;39101601-001;"Foco comun";"Foco comun tipo espiral";18500;_NO_APLICA_;70.000000000000;_NO_APLICA_;1295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqfDJqfjEzM%3D;17;39101601-021;"Foco de vapor mercurio";"Foco de vapor mercurio";40000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Osram;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KLa6Lp%2FtxA8%3D;18;39101701-001;"Lampara fluorescente";"Lampara fluorescente";7800;_NO_APLICA_;50.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Osram;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5er96ezPV4%3D;19;39101701-001;"Lampara fluorescente";"Lampara fluorescente";7000;_NO_APLICA_;180.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Osram;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
02RLM4Vf%2FHY%3D;20;39101701-001;"Lampara fluorescente";"Lampara fluorescente";7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SM;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ZN4H9h1SX8%3D;21;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";110000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Intral;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhgkTA8syAs%3D;22;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";16500;_NO_APLICA_;200.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzSUCE1pRDA%3D;23;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";16500;_NO_APLICA_;10.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZIG2Fih19N4%3D;24;39111810-001;"Interruptor fotoelectrico para alumbrado publico";"Interruptor fotoelectrico para alumbrado publico";25000;_NO_APLICA_;6.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Exatron;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2D5MAW4venM%3D;25;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";13000;_NO_APLICA_;10.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Conatel Habitat";Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ck%2Fd4H0LFWE%3D;26;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica 32A";14000;_NO_APLICA_;5.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Electromar;Francia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Be%2FofsP44T4%3D;27;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica 16A";14000;_NO_APLICA_;5.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Electromar;Francia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIDMYhO%2BHyM%3D;28;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica 80A";31000;_NO_APLICA_;5.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Electromar;Francia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bQc9qu4V2Lc%3D;29;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica 120A";31000;_NO_APLICA_;5.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Electromar;Francia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9PLQHLZ1sGI%3D;30;39121205-001;"Canaleta plastica ";"Canaleta plastica ";32500;_NO_APLICA_;75.000000000000;_NO_APLICA_;2437500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Rocker;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GXDxPBLKIw%3D;31;39121205-001;"Canaleta plastica ";"Canaleta plastica ";4500;_NO_APLICA_;75.000000000000;_NO_APLICA_;337500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Kalop;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Umbb7ZjhtAU%3D;32;39121205-001;"Canaleta plastica ";"Canaleta plastica ";7500;_NO_APLICA_;80.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;Zolada;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IYHD9b4j15M%3D;33;39121311-003;"Capucha para ficha RJ 45";"Capucha para ficha RJ 45";2700;_NO_APLICA_;50.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Furukawa;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAZGkkq%2BDJ0%3D;34;39121402-001;"Enchufe triple";"Enchufe triple";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ingemag;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLcNhn29cSY%3D;35;39121311-004;"Ficha RJ 45";"Ficha RJ 45";1800;_NO_APLICA_;20.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Furukawa;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSM%2FnRNpHfw%3D;36;39121402-004;"Ficha macho";"Ficha macho";2000;_NO_APLICA_;29.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalop;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BE7LJwXah0%3D;37;39121402-005;"Ficha hembra";"Ficha hembra";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalop;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebKebdiHjmw%3D;38;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica 3X16A";55000;_NO_APLICA_;4.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eletromar;Francia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqQ0C3TGJdY%3D;39;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica 3X32A";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eletromar;Francia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BGrrXyjDlGA%3D;40;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica16A";55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eletromar;Francia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J2ySSSqTzjY%3D;41;46181504-001;"Guante de cuero ";"Guante de cuero ";8000;_NO_APLICA_;8.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mtools;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHxBqVafnFQ%3D;42;23101505-001;"Taladro electrico";"Taladro electrico";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Black;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRSJyBvjv9A%3D;43;39101612-002;"Lampara reflector";"Lampara reflector";500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TecnoLamp;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ce6DSJuRg8%3D;44;39101612-002;"Lampara reflector";"Lampara reflector";500000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TecnoLamp;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GXku9gLNgV8%3D;45;39121015-001;Reactor;Reactor;30000;_NO_APLICA_;15.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eletromar;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2BrYBjWC9Xg%3D;46;40142612-003;"Adaptador macho";"Adaptador macho";3000;_NO_APLICA_;27.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalop;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y4t4foTAav4%3D;47;40142612-004;"Adaptador hembra";"Adaptador hembra";3000;_NO_APLICA_;26.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalop;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MvxcaFvd5c%3D;48;46182306-004;"Cinturon de amarre retractil";"Cinturon de amarre retractil";95000;_NO_APLICA_;2.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Se-Max;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
