id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t5uCDkN3iFA%3D;11;26111801-004;"Correa dentada corta ";"Correa dentada corta ";147500;_NO_APLICA_;7.000000000000;_NO_APLICA_;1032500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JpMQmfdJ%2BS8%3D;12;26111805-002;"Juego Tensor de correa dentada";"Juego Tensor de correa dentada";112500;_NO_APLICA_;7.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BqI1f5uHgRA%3D;13;26111801-003;"Correa de alternador";"Correa de alternador";32500;_NO_APLICA_;14.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FoMSn65Bcyo%3D;14;26111801-002;"Correa de aire";"Correa de aire";32500;_NO_APLICA_;7.000000000000;_NO_APLICA_;227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jZU%2Fb8E58LE%3D;15;26111801-001;"Correa de direccion";"Correa de direccion";32500;_NO_APLICA_;7.000000000000;_NO_APLICA_;227500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ws4uSWPF5Hc%3D;16;25172009-005;"Buje parrila superior";"Buje parrila superior";67500;_NO_APLICA_;7.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J1SfMNHPT2g%3D;17;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";65000;_NO_APLICA_;7.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtWUuuoVEg0%3D;18;25172009-004;"Buje elastico";"Buje elastico";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FlBK5VW%2BtA%3D;19;25172907-012;"Foco para luz alojena";"Foco para luz alojena";18400;_NO_APLICA_;36.000000000000;_NO_APLICA_;662400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8PnB7s8oJXg%3D;20;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";24400;_NO_APLICA_;5.000000000000;_NO_APLICA_;122000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PENTIUS;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F72kTPBiefc%3D;21;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;TN;Tonelada;UNI;UNIDAD;1;PENTIUS;KOREA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDLYBq94vAE%3D;22;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";57150;_NO_APLICA_;30.000000000000;_NO_APLICA_;1714500;PYG;Guaraníes;Km;Kilómetros;UNI;UNIDAD;1;TECFIL;BRASIL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
