id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CvbLA5rG260%3D;11;70111713-002;"Colocacion de pasto";"Colocacion de pasto";27000000;_NO_APLICA_;1;_NO_APLICA_;27000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5s2PNcbKvA%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PY9bu%2Bq2UXU%3D;13;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";100000000;_NO_APLICA_;1;_NO_APLICA_;100000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdpMgkFWoek%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1X18wieWJ3w%3D;15;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kr4uuZQEaA%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOAVua9JYOg%3D;17;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";100000000;_NO_APLICA_;1;_NO_APLICA_;100000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8gE%2Fcj2DnOg%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";360000000;_NO_APLICA_;1;_NO_APLICA_;360000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2w9xkCbhIY%3D;19;72131601-005;Mamposteria;Mamposteria;7099980;_NO_APLICA_;1;_NO_APLICA_;7099980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i25vlhzRXCY%3D;20;73121602-005;"Servicio de reparacion de rejas";"Servicio de reparacion de rejas";9300020;_NO_APLICA_;1;_NO_APLICA_;9300020;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
