id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd738bJlPh1KWdxz1l0MixesbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000021;;590000;587897;PYG;Guaraníes;2015-10-14;104244
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2FGwHXzsRrlZpLKRMfCkAZ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000022;;2950000;2805396;PYG;Guaraníes;2015-10-14;104259
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd738gO6yX1Y7t60eYmVNPyfUY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000025;;442500;440923;PYG;Guaraníes;2015-10-14;104999
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd738z%2BXwhQAsedZ9qDa40exbw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000030;;1475000;1469744;PYG;Guaraníes;2015-10-14;103919
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZyRat7LZjxPtTEYlZozo8Kz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001020;;1475000;1469744;PYG;Guaraníes;2015-08-13;84955
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZz%2FTMZFZAqzRP1kulxyazW%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001169;;236000;235159;PYG;Guaraníes;2015-08-12;84016
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZx2wvN1eaKrAQEEK6zbG%2BMZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001197;;5900000;5610793;PYG;Guaraníes;2015-08-12;83986
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2Fi9j5ON19tDkEkhHZzzK90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000011;;295000;293949;PYG;Guaraníes;2015-08-12;84014
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2BqBntXMdCrKtXVo3ggA13Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000012;;2655000;2524857;PYG;Guaraníes;2015-08-12;85489
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd738JQOVII8zVaxa52u%2FBxioR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000013;;1681500;1675508;PYG;Guaraníes;2015-08-12;84964
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2FLQwbV4Oxieq2tuX1XGECP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000017;;295000;293949;PYG;Guaraníes;2015-08-12;84068
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2BbbEQ%2FpBFrAc9Qg7Rg5PHr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000018;;442500;440923;PYG;Guaraníes;2015-08-12;85128
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2BqrBLGoe6e3zwLx0ndys3t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000020;;295000;293949;PYG;Guaraníes;2015-08-12;84079
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2FAg0J7WKuGdDKuI5ySoSN4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000024;;3097500;2945667;PYG;Guaraníes;2015-08-12;85537
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZzT4MVFNTM9i3gkNWU2cxqy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001033;;1180000;1175795;PYG;Guaraníes;2015-07-21;57615
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZwoDW0DN0A4dxB7LitOwkik;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001186;;265500;264554;PYG;Guaraníes;2015-07-14;61260
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZyOBuU0NDnN1FQOcEBVYs2m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001032;;3097500;2945667;PYG;Guaraníes;2015-07-13;57191
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZypBrEPaPYq2n2P%2Bc2VO0wJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001036;;442500;440923;PYG;Guaraníes;2015-07-13;57580
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZxAzgvET4aWiB0A%2FOn1N6KI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001181;;442500;440923;PYG;Guaraníes;2015-07-13;57201
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZxnqDEcfRCaGXUmI0gIaG8b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001192;;295000;293949;PYG;Guaraníes;2015-07-13;57186
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZyWsSSNeJb6qdwzOHhYrK%2FG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001021;;1268500;1263980;PYG;Guaraníes;2015-07-03;57180
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZw3j5BbbzagyCEN%2BnuOA%2FYL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001028;;590000;587897;PYG;Guaraníes;2015-07-03;57386
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZxngbyQYP5w2jNwCHbqd51p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001030;;295000;293949;PYG;Guaraníes;2015-07-03;57622
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZy4Y5N6fSgUgpxAiTXADRNP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001183;;295000;293949;PYG;Guaraníes;2015-07-03;57166
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZwVcUoCPkvqDbHUNadjXbWm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001187;;737500;734872;PYG;Guaraníes;2015-07-03;58372
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZwJQviAj6TFEwIOsJ98Nj71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001188;;590000;587897;PYG;Guaraníes;2015-07-03;57887
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZxmhB870QAzaykjE8C7swlu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001189;;1475000;1469744;PYG;Guaraníes;2015-07-03;57337
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZxaiuKNa1FubInst2V2pykq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001190;;1475000;1469744;PYG;Guaraníes;2015-07-03;58404
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZwTZAT%2B0tKWFbxjMXPQRL1E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001191;;590000;587897;PYG;Guaraníes;2015-07-03;58422
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZyxk29NzLptVwDkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001194;;236000;224432;PYG;Guaraníes;2015-07-03;57610
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZzdyVDXCRm3ywDkHVPVWWgK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001195;;2419000;2300425;PYG;Guaraníes;2015-07-03;57610
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZx1EGDv6xcrPW8EG2Tz9yVF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001196;;147500;146974;PYG;Guaraníes;2015-07-03;57312
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZy2inLuMLD7DiSa8%2BnxgZfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001198;;2360000;2244317;PYG;Guaraníes;2015-07-03;57401
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZzeb7E1FEhKwotLeEO4R89O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001106;;1504500;1504500;PYG;Guaraníes;2015-01-22;167453
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZzvwFtWXZXNgMxCXanunUBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0001122;;1770000;1770000;PYG;Guaraníes;2015-01-22;169181
