convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;HpXFRCXDZwI%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"CATETERES & AFINES S.A. ";"ABG. ANA ALONSO";"2016-04-01 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;6HKiYegbG7s%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"Makri S.A.";"Abg. Adolfo Arce O.";"2015-11-04 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;kb2hpt4EZZs%3D;RECONC;Reconsideración;OTROS;Otros;"BBRAUN MEDICAL PARAGUAY S.A. ";"Abg. Rolando Rivas";"2015-10-15 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;kZWL9Z94NTE%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"IMPORTADORA EUROAMERICANA SA";"ABG. HUGO ACOSTA CAPPO";"2015-09-22 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;nrsPNl5GyLM%3D;RECONC;Reconsideración;C_ADJ;"Contra la Adjudicación";"CIRUMED ";"Abg. Hugo Acosta Cappo";"2015-09-18 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;RxvUPI2Ns1Y%3D;PROTESTA;Protesta;C_DEC_DES;"Contra la Declaración Desierta";"HOSPITALAR S.A.";"ALEJANDRA DEL PUERTO";"2015-09-07 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;n3YyFCKE28U%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"BBRAUN MEDICAL PARAGUAY S.A.";"Abg. Alejandra Del Puerto";"2015-07-31 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;utvKwc8pmNU%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"CIRUMED DE LUIS MARTIN ABBATE CORDAZO";"ABG. MARIA ALEJANDRA DEL PUERTO";"2015-07-15 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;B86ka2lPGUI%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"IMPORTADORA EUROAMERICANA S.A.";"ABG. MARIA ALEJANDRA DEL PUERTO";"2015-07-14 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;R%2FPSkwbejv0%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"DISTRIBUIDORA DIEST MEDICINAL S.R.L.";"ABG. MARIA ALEJANDRA DEL PUERTO";"2015-07-14 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;XzFIA5jqsJQ%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"INTERLABO S.R.L.";"ABG. MARIA ALEJANDRA DEL PUERTO ";"2015-07-03 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;Uect3Jg%2BUeQ%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"BBRAUM MEDICAL PARAGUAY S.A.";"ABG. MARIA ALEJANDRA DEL PUERTO";"2015-06-19 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;hSuqXXRt2OA%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"JACK FACK S.R.L.";"ABG. MARIA ALEJANDRA DEL PUERTO";"2015-06-16 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;5jefzXWjMUM%3D;PROTESTA;Protesta;C_ADJ;"Contra la Adjudicación";"DROGUEPAR S.A.";"ABG. MARIA ALEJANDRA DEL PUERTO";"2015-06-05 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;53PUDohTTk4%3D;PROTESTA;Protesta;C_PLIEGO;"Contra el Pliego";"IMPORTADORA EUROAMERICANA S.A.";"ABG. HECTOR BAEZ BLANCO";"2015-04-09 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;vRcFsV5Qr1g%3D;PROTESTA;Protesta;C_PLIEGO;"Contra el Pliego";"BBRAUN MEDICAL PARAGUAY S.A.";"ABG. CARLOS BAZZANO";"2014-12-03 00:00:00";SICP
