slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
368704-importadora-don-claudio-s-a-3;CD-13001-19-181551;"2019-11-27 17:11:46.117";368704;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12152530;PYG;Guaraníes;;"2019-11-12 14:23:49"
357425-importadora-don-claudio-s-a-1;CO-23015-19-182268;"2019-12-05 14:14:35.351";357425;"ADQUISICION DE INSUMOS DE FERRETERIA Y MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229197340;PYG;Guaraníes;;"2019-11-25 15:17:43"
356665-importadora-don-claudio-s-a-5;CD-25002-19-184582;"2019-12-19 16:30:51.941";356665;"cd_6424 Adquisición de Contactores,Tubos Fluorescentes, Reactancias y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000;PYG;Guaraníes;;"2019-12-05 18:38:36"
371887-importadora-don-claudio-s-a-3;CD-23022-19-183401;"2019-12-16 15:59:12.524";371887;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38990000;PYG;Guaraníes;;"2019-12-06 08:23:15"
371373-importadora-don-claudio-s-a-3;CD-12001-19-184930;"2019-12-20 12:57:00.68";371373;"ADQUISICION DE PINTURAS Y MATERIALES VARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9675000;PYG;Guaraníes;;"2019-12-06 11:11:28"
370589-importadora-don-claudio-s-a-4;CD-13001-19-185419;"2019-12-23 12:36:36.038";370589;"ADQ. DE HERRAMIENTAS, CERRADURAS, BATERIAS Y OTROS PRODUCTOS ELECTRICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31020000;PYG;Guaraníes;;"2019-12-10 15:33:37"
361472-importadora-don-claudio-s-a-10;CD-12001-19-185290;"2019-12-21 09:02:33.407";361472;"Adquisición de Artículos de Ferretería, Plomería y Electricidad ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13159750;PYG;Guaraníes;;"2019-12-13 18:11:26"
382223-importadora-don-claudio-s-a-5;CD-12005-20-192665;"2020-11-03 11:57:24.32";382223;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4569000;PYG;Guaraníes;;"2020-10-16 10:00:01"
379678-importadora-don-claudio-s-a-4;CD-13001-20-193469;"2020-11-24 08:09:51.41";379678;"ADQUISICION DE MATERIALES ELECTRICOS, CABLES, FOCOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5171000;PYG;Guaraníes;;"2020-11-02 08:49:59"
379676-importadora-don-claudio-s-a-4;CD-13001-20-196260;"2020-12-22 20:26:52.973";379676;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7987500;PYG;Guaraníes;;"2020-12-09 11:44:07"
376308-importadora-don-claudio-s-a-1;CD-28001-20-196643;"2020-12-24 10:34:47.017";376308;"Adquisición de artículos electricos y otros.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17420000;PYG;Guaraníes;;"2020-12-09 11:55:58"
377525-importadora-don-claudio-s-a-7;CD-23001-20-195819;"2020-12-21 15:27:59.424";377525;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS DE A.A.";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9291250;PYG;Guaraníes;;"2020-12-09 12:55:09"
378575-importadora-don-claudio-s-a-7;CO-28001-20-194920;"2020-12-16 16:46:53.445";378575;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90278855;PYG;Guaraníes;;"2020-12-10 18:56:43"
378135-importadora-don-claudio-s-a-6;CD-12020-20-196795;"2020-12-28 09:50:13.027";378135;"Adquisición de artículos eléctricos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7373750;PYG;Guaraníes;;"2020-12-16 15:49:30"
381021-importadora-don-claudio-s-a-5;CD-14001-21-198998;"2021-05-07 09:31:37.979";381021;"ADQUISICION DE MATERIALES ELECTRICOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25369500;PYG;Guaraníes;;"2021-04-27 09:14:12"
395276-importadora-don-claudio-s-a-2;CD-13001-21-204091;"2021-09-06 15:57:25.626";395276;"ADQUISICION DE FOCOS, CABLES, TUBOS FLUORESCENTES Y OTROS AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15443500;PYG;Guaraníes;;"2021-06-21 09:25:11"
395387-importadora-don-claudio-s-a-1;CD-13001-21-201132;"2021-07-06 13:46:12.762";395387;"ADQUISICION DE MATERIALES ELECTRICOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16011500;PYG;Guaraníes;;"2021-06-23 13:05:13"
393327-importadora-don-claudio-s-a-4;CD-23016-21-205214;"2021-10-06 16:39:05.977";393327;"Adquisición de Articulos Electricos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22210000;PYG;Guaraníes;;"2021-09-21 09:13:54"
402286-importadora-don-claudio-s-a-3;CD-23020-21-207512;"2021-11-23 14:27:17.374";402286;"ADQUISICION DE INSUMOS ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382500;PYG;Guaraníes;;"2021-10-27 08:07:18"
403850-importadora-don-claudio-s-a-1;CD-25005-21-208089;"2021-12-02 12:02:00.673";403850;"ADQUISICION DE PANELES LED PARA LA GERENCIA TECNICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29900000;PYG;Guaraníes;;"2021-11-23 09:49:25"
394216-importadora-don-claudio-s-a-1;CD-13001-21-209728;"2021-12-14 12:45:24.045";394216;"ADQUISICION DE MATERIALES ELÉCTRICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12564500;PYG;Guaraníes;;"2021-11-27 11:30:02"
399719-importadora-don-claudio-s-a-8;CO-28001-21-209409;"2021-12-13 12:00:35.325";399719;"Adquisición de insumos eléctricos, de refrigeración y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2021-11-29 15:12:38"
388929-importadora-don-claudio-s-a-3;CD-13003-21-210004;"2021-12-15 14:49:54.499";388929;"ADQUISICIÓN DE HERRAMIENTAS VARIAS Y OTROS PARA LA DIRECCIÓN DE LABORATORIO FORENSE Y DIRECCIÓN DE EVIDENCIAS - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39895000;PYG;Guaraníes;;"2021-12-09 15:19:26"
413096-importadora-don-claudio-s-a-1;CO-28006-22-218979;"2022-10-11 14:16:33.875";413096;"Adquisición de Materiales Eléctricos, Artículos de Plomería, Herramientas y Equipos.";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146035217;PYG;Guaraníes;;"2022-10-04 10:51:01"
