id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uVftwLrcuI5g3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final de Obra";2617727;_NO_APLICA_;1;_NO_APLICA_;2617727;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PEo5rujYaOpg3mM07iELNw%3D%3D;12;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra 2,00 x 1,50";1507519;_NO_APLICA_;1;_NO_APLICA_;1507519;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9j%2F8JL8enxg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Limpieza de terreno";4695966;_NO_APLICA_;1;_NO_APLICA_;4695966;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H60NmDh0evdg3mM07iELNw%3D%3D;14;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de Obra";2011458;_NO_APLICA_;1;_NO_APLICA_;2011458;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9s4o21CWjJNg3mM07iELNw%3D%3D;15;72141102-001;"Servicio de nivelación del terreno";"""Perfilado para caja y nivelación de Suelo""";5636673;_NO_APLICA_;1;_NO_APLICA_;5636673;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZrz7fMMf0Bg3mM07iELNw%3D%3D;16;72102905-001;"Relleno y compactacion de terreno";"Compactacion de suelo";7217910;_NO_APLICA_;1;_NO_APLICA_;7217910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRJCu6yIx0Zg3mM07iELNw%3D%3D;17;72131701-9998;"Construccion de cuneta";"Cordón cuneta ";38764674;_NO_APLICA_;1;_NO_APLICA_;38764674;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jeKcwNH7iadg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"Baden de H° de 1,50";3454500;_NO_APLICA_;1;_NO_APLICA_;3454500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cDtV4roybxg3mM07iELNw%3D%3D;19;72131701-002;"Construcción de empedrado";"""Pavimento tipo Empedrado, colchón de arena lavada de 2da""";78791328;_NO_APLICA_;1;_NO_APLICA_;78791328;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jzncz2H6xHpg3mM07iELNw%3D%3D;20;72131701-002;"Construcción de empedrado";"Compactación de pavimento";7217910;_NO_APLICA_;1;_NO_APLICA_;7217910;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1GYCOloAkZg3mM07iELNw%3D%3D;21;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";7820001;_NO_APLICA_;1;_NO_APLICA_;7820001;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PP7UoHJzZsVg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza final de Obra";2575538;_NO_APLICA_;1;_NO_APLICA_;2575538;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
