id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HF651mDvIYFg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Limpieza de terreno";3754080;_NO_APLICA_;1;_NO_APLICA_;3754080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NRnYhmIrcalg3mM07iELNw%3D%3D;14;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de Obra";1609200;_NO_APLICA_;1;_NO_APLICA_;1609200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tdS%2BUQC9b45g3mM07iELNw%3D%3D;15;72141102-001;"Servicio de nivelación del terreno";"""Perfilado para caja y nivelación de Suelo""";3039600;_NO_APLICA_;1;_NO_APLICA_;3039600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbU1%2Bw8w6dlg3mM07iELNw%3D%3D;16;72102905-001;"Relleno y compactacion de terreno";"Compactacion de suelo";5409180;_NO_APLICA_;1;_NO_APLICA_;5409180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gc1IEzdocvtg3mM07iELNw%3D%3D;17;72131701-9998;"Construccion de cuneta";"Cordon cuneta ";17652600;_NO_APLICA_;1;_NO_APLICA_;17652600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qN6KbviV6%2B5g3mM07iELNw%3D%3D;18;72131701-9998;"Construccion de cuneta";"Canal cielo abierto con muro de PBC con piso de H°";50060565;_NO_APLICA_;1;_NO_APLICA_;50060565;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XhsxThcFCqlg3mM07iELNw%3D%3D;19;72131701-002;"Construcción de empedrado";"""Pavimento tipo Empedrado, colchón de arena lavada de 2da""";63108990;_NO_APLICA_;1;_NO_APLICA_;63108990;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPQ%2BZ%2FCfpudg3mM07iELNw%3D%3D;20;72131701-002;"Construcción de empedrado";"Compactación de pavimento";5409180;_NO_APLICA_;1;_NO_APLICA_;5409180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5fjDH2itjM9g3mM07iELNw%3D%3D;21;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";5860890;_NO_APLICA_;1;_NO_APLICA_;5860890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FlY%2FYVN9NUdg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza final de Obra";2060640;_NO_APLICA_;1;_NO_APLICA_;2060640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDz22sjXeyVg3mM07iELNw%3D%3D;23;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra 2,00 x 1,50";1428554;_NO_APLICA_;1;_NO_APLICA_;1428554;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5N97ZWXlLnhg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Limpieza de terreno";2777600;_NO_APLICA_;1;_NO_APLICA_;2777600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zX9qmpYEWpNg3mM07iELNw%3D%3D;25;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de Obra";1190400;_NO_APLICA_;1;_NO_APLICA_;1190400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YUsnMAAtG59g3mM07iELNw%3D%3D;26;72141102-001;"Servicio de nivelación del terreno";"""Perfilado para caja y nivelación de Suelo""";3124100;_NO_APLICA_;1;_NO_APLICA_;3124100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iZMi3NuICuFg3mM07iELNw%3D%3D;27;72102905-001;"Relleno y compactacion de terreno";"Compactacion de suelo";3999800;_NO_APLICA_;1;_NO_APLICA_;3999800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GDIV4puDROVg3mM07iELNw%3D%3D;28;72131701-9998;"Construccion de cuneta";"Cordon cuneta ";21482000;_NO_APLICA_;1;_NO_APLICA_;21482000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCS7PNPcOBxg3mM07iELNw%3D%3D;29;72131601-004;"Colocacion de hormigon armado";"Baden de H° de 1,50";4582970;_NO_APLICA_;1;_NO_APLICA_;4582970;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
si519JCWoDhg3mM07iELNw%3D%3D;30;72131701-002;"Construcción de empedrado";"""Pavimento tipo Empedrado, colchón de arena lavada de 2da""";43663200;_NO_APLICA_;1;_NO_APLICA_;43663200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0IloHN2SvFg3mM07iELNw%3D%3D;31;72131701-002;"Construcción de empedrado";"Compactación de pavimento";3999800;_NO_APLICA_;1;_NO_APLICA_;3999800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x98yCJ4b%2FdVg3mM07iELNw%3D%3D;32;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";4333000;_NO_APLICA_;1;_NO_APLICA_;4333000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2eKt79sy%2BDZg3mM07iELNw%3D%3D;33;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1370880;_NO_APLICA_;1;_NO_APLICA_;1370880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
