id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VtjzAztW5hs%3D;14;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";5376000;_NO_APLICA_;1;_NO_APLICA_;5376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ubJnpfYFBo%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oFnrk9he1uY%3D;16;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fmq85x9%2BYA8%3D;17;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1881600;_NO_APLICA_;1;_NO_APLICA_;1881600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HsobbkCpvg%3D;18;72131701-002;"Construcción de empedrado";"Construcción de empedrado";51968000;_NO_APLICA_;1;_NO_APLICA_;51968000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1CynWuC9cqs%3D;19;72131701-014;"Construccion de enripiado";"Construccion de enripiado";5376000;_NO_APLICA_;1;_NO_APLICA_;5376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LygMhs%2F4hxk%3D;20;72101703-004;"Construccion de cordon";"Construccion de cordon";13177600;_NO_APLICA_;1;_NO_APLICA_;13177600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u7wHwBqP%2F5g%3D;21;72152703-001;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado";21600000;_NO_APLICA_;1;_NO_APLICA_;21600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kbvvWKo4bKc%3D;22;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";5544000;_NO_APLICA_;1;_NO_APLICA_;5544000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
goB%2BF7YP%2BRQ%3D;23;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5376000;_NO_APLICA_;1;_NO_APLICA_;5376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nWTmE9evOdQ%3D;24;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5376000;_NO_APLICA_;1;_NO_APLICA_;5376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UeMei2E7LPc%3D;25;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jmxlYKLJkhQ%3D;26;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BN%2BGclBsOHY%3D;27;72131601-002;"Preparacion de obra";"Preparacion de obra";2991100;_NO_APLICA_;1;_NO_APLICA_;2991100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGJYLZlxOs0%3D;28;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";3589320;_NO_APLICA_;1;_NO_APLICA_;3589320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVV2hK9SPrc%3D;29;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1256256;_NO_APLICA_;1;_NO_APLICA_;1256256;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ur%2FHcD13OjU%3D;30;72131701-002;"Construcción de empedrado";"Construcción de empedrado";34696760;_NO_APLICA_;1;_NO_APLICA_;34696760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
165khUFUG1A%3D;31;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3589320;_NO_APLICA_;1;_NO_APLICA_;3589320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4uBgIh7OqOE%3D;32;72101703-004;"Construccion de cordon";"Construccion de cordon";13995632;_NO_APLICA_;1;_NO_APLICA_;13995632;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lyHTeYuyWXY%3D;33;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3589320;_NO_APLICA_;1;_NO_APLICA_;3589320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q1UcVKLll3k%3D;34;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3589320;_NO_APLICA_;1;_NO_APLICA_;3589320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
anXKHEGQ3JE%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1794660;_NO_APLICA_;1;_NO_APLICA_;1794660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6OtUx2M3hzQ%3D;36;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
baQ4TmbKa3E%3D;37;72131601-002;"Preparacion de obra";"Preparacion de obra";4640800;_NO_APLICA_;1;_NO_APLICA_;4640800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHmlnk%2Bop8M%3D;38;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";5568960;_NO_APLICA_;1;_NO_APLICA_;5568960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMtUpWT4lvs%3D;39;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";3132360;_NO_APLICA_;1;_NO_APLICA_;3132360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1FmnEIDmnRc%3D;40;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";1342800;_NO_APLICA_;1;_NO_APLICA_;1342800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BeCOc4XN3BE%3D;41;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";1124800;_NO_APLICA_;1;_NO_APLICA_;1124800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdGnjemL4Ro%3D;42;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1949136;_NO_APLICA_;1;_NO_APLICA_;1949136;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIxVef9PKO0%3D;43;72131701-002;"Construcción de empedrado";"Construcción de empedrado";53833280;_NO_APLICA_;1;_NO_APLICA_;53833280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5qGV3MvHaW8%3D;44;72131701-014;"Construccion de enripiado";"Construccion de enripiado";5568960;_NO_APLICA_;1;_NO_APLICA_;5568960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6QadVcdGciM%3D;45;72101703-004;"Construccion de cordon";"Construccion de cordon";13920000;_NO_APLICA_;1;_NO_APLICA_;13920000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZ6fkwvnMn8%3D;46;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5568960;_NO_APLICA_;1;_NO_APLICA_;5568960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2B1MKuu8DLg%3D;47;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5568960;_NO_APLICA_;1;_NO_APLICA_;5568960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzOMPMHlV%2Bk%3D;48;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2784480;_NO_APLICA_;1;_NO_APLICA_;2784480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
