id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QCl7gaDevEY%3D;11;42311511-001;"Gasa hidrófila";"Gasa hidrófila ";66000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;"5 METROS";SHANGAI;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FoGEWdw6I2M%3D;12;51181516-001;"Glibenclamida - comprimido";"Glibenclamida 4 mg - comprimido";510;_NO_APLICA_;7500.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;10;"GLUJE 4";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1lNJ50lbW8%3D;13;42312201-001;"Hilo para sutura de colageno absorbible cromado";"Hilo para sutura de colageno absorbible cromado";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHANGAI;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hy4Pxt9ftYc%3D;14;42312201-002;"Hilo para sutura de colageno absorbible simple";"Hilo para sutura de colageno absorbible simple";6500;_NO_APLICA_;200.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHANGAI;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujC7qTog53A%3D;15;42312201-004;"Hilo para sutura acido poliglicolico";"Hilo para sutura acido poliglicolico";15000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHANGAI;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OptEkwmTmPA%3D;16;42312201-008;"Hilo para sutura Poliester";"Hilo para sutura Poliester";8500;_NO_APLICA_;8.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHANGAI;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K90P%2BI1f708%3D;17;51142502-001;"Levodopa + Carbidopa - comprimido";"Levodopa 250 mg + Carbidopa 25 mg ";2000;_NO_APLICA_;900.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;30;SIONUS;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlV6OyGpWIg%3D;18;51102206-002;"Nitrofurantoina comprimido";"Nitrofurantoina comprimido";1000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;30;UROTOINA;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fROGVXuJIAc%3D;19;51142508-001;"Pramipexol comprimido";"Pramipexol 0.25 mg ";300;_NO_APLICA_;900.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;30;"PRAMIPEXOL ";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7I5bd%2FoVDgI%3D;20;51171505-006;"Simeticona comprimido ";"Simeticona comprimido ";1810;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1810000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;30;ANTIPAR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2BkKN%2BztjcM%3D;21;51171505-001;"Simeticona gotas";"Simeticona gotas";3250;_NO_APLICA_;500.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;"15 ml";"DENENE AG";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOW1UZUjVPY%3D;22;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución ";6500;_NO_APLICA_;400.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;"1000 ml";INDEX;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXW%2FJfzZ8dA%3D;23;51102302-001;"Amantadina Comprimido";"Sulfato de Amantadina comprimido";1740;_NO_APLICA_;900.000000000000;_NO_APLICA_;1566000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;30;PK-MERZ;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
do23wiNpayo%3D;24;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva cortado en secciones de 75mm";10500;_NO_APLICA_;500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHANGAI;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IPzplspkmKU%3D;25;51172107-004;"Butil Bromuro de Hiocina + Novaminsulfonato Sodico inyectable";"Butil Bromuro de Hiocina + Novaminsulfonato Sodico inyectable";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;"2.5 ml";ESPASMOSAN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
