id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkN7yRwU37AeWOG4kJDjbjMh;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002732;;6403135;6031287;PYG;Guaraníes;2020-04-16;19617
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPcxQMVDNyb2JlurNyBQGvW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002659;;2749372;2589708;PYG;Guaraníes;2020-01-23;189277
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPrjJ5e0pydHJlurNyBQGvW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002660;;2225380;2096146;PYG;Guaraníes;2020-01-23;189277
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOaHRXAXjEMOZlurNyBQGvW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002661;;1293157;1288455;PYG;Guaraníes;2020-01-23;189277
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPtqHUhsV%2FR2plurNyBQGvW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002662;;2095067;2087449;PYG;Guaraníes;2020-01-23;189277
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNwE3JQb0tRr0O6lfIOW3Ww;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002681;;2234598;2104829;PYG;Guaraníes;2020-01-23;189944
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkM7rhT2eeJdMUO6lfIOW3Ww;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002682;;1335744;1330887;PYG;Guaraníes;2020-01-23;189944
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkM4PiszaudJo0O6lfIOW3Ww;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002683;;1919478;1912498;PYG;Guaraníes;2020-01-23;189944
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNL2a5hLjeKFevRKMMXOoBi;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002614;;718000;715389;PYG;Guaraníes;2020-01-21;170021
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPPnDtkXvDNeOvRKMMXOoBi;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002616;;2544633;2396859;PYG;Guaraníes;2020-01-21;170021
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMDvkldX73e7evRKMMXOoBi;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002617;;1429337;1424139;PYG;Guaraníes;2020-01-21;170021
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPM1L5dfpTg3ZzrtzQq80%2Fs;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002513;;6994005;6587843;PYG;Guaraníes;2019-12-16;151467
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNKpUZg6NDV5iQSZ0rvADd%2B;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002591;;7668045;7222741;PYG;Guaraníes;2019-12-16;151925
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPVVqdgMo3z7CQSZ0rvADd%2B;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002592;;1117309;1113246;PYG;Guaraníes;2019-12-16;151925
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOCgDhWX0F0GR3FAkzin9Ab;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002618;;4286465;4037537;PYG;Guaraníes;2019-12-05;169707
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNZ8dw7SSUymO26ha24Qj%2Bg;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002514;;9795698;9226836;PYG;Guaraníes;2019-10-16;137208
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPoQuOcIblVt%2B26ha24Qj%2Bg;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002515;;5771799;5436614;PYG;Guaraníes;2019-10-16;137208
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPXdVkVsalFpcABxrvhYDaK;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002525;;688500;685996;PYG;Guaraníes;2019-10-03;137222
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMTk%2FDIpOZdVbfoUcWddMg9;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002445;;1916534;1909565;PYG;Guaraníes;2019-09-23;120187
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPkgNU4025dRLfoUcWddMg9;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002446;;774439;771623;PYG;Guaraníes;2019-09-23;120187
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkP%2BcmSgHHTacLfoUcWddMg9;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002447;;8990604;8468496;PYG;Guaraníes;2019-09-23;120187
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPWYllxs3jYjbfoUcWddMg9;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002466;;591667;589515;PYG;Guaraníes;2019-09-23;120187
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMy1OX6B7OEPw545oZgP20V;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002467;;688500;685996;PYG;Guaraníes;2019-09-23;120245
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkORK4O46nrIng545oZgP20V;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002468;;2443000;2301129;PYG;Guaraníes;2019-09-23;120245
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOjqOLL8mQWRLfoUcWddMg9;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002469;;7767082;7316025;PYG;Guaraníes;2019-09-23;120187
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPihBEeu9iIqrfoUcWddMg9;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002471;;7551613;7113070;PYG;Guaraníes;2019-09-23;120187
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPdOi%2B182TVzrfoUcWddMg9;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002472;;4923669;4637738;PYG;Guaraníes;2019-09-23;120187
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPIq6%2Fi5VGqMUqdpgBZkuUF;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002477;;5229454;4925766;PYG;Guaraníes;2019-09-23;120610
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOi2%2FX2JaISDkqdpgBZkuUF;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002484;;4081334;3844320;PYG;Guaraníes;2019-09-23;120610
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOpNbyYUgOQHUqdpgBZkuUF;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002485;;12851083;12104786;PYG;Guaraníes;2019-09-23;120610
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOMlH1QkcQkHzv5K%2FBf3XPA;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0000242;;2091711;2084105;PYG;Guaraníes;2019-08-19;102555
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNTLHKAUcFPsa7cKxfxM0W5;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002415;;1743078;1736740;PYG;Guaraníes;2019-08-19;102738
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMbMUl1M19H%2FDv5K%2FBf3XPA;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002428;;8486079;7993268;PYG;Guaraníes;2019-08-19;102555
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOT8g7NmgOciGGrK%2BBOCElb;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002429;;2280404;2147974;PYG;Guaraníes;2019-08-19;103628
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNzjeRMMMIgoa7cKxfxM0W5;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002431;;6544871;6164793;PYG;Guaraníes;2019-08-19;102738
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPhtNu1aT38UTv5K%2FBf3XPA;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002432;;545643;543659;PYG;Guaraníes;2019-08-19;102555
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNEk%2BJrYaoQrq7cKxfxM0W5;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002433;;1238734;1234230;PYG;Guaraníes;2019-08-19;102738
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMN4dF9cHrEFzv5K%2FBf3XPA;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002434;;463667;461981;PYG;Guaraníes;2019-08-19;102555
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNlF9P1GoiiMTv5K%2FBf3XPA;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002448;;2466079;2322866;PYG;Guaraníes;2019-08-19;102555
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMZlHoT36tmkGGrK%2BBOCElb;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002451;;10538878;9926857;PYG;Guaraníes;2019-08-19;103628
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPmcspiOFYBzHdEpI%2FfUEkL;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002424;;5929667;5585315;PYG;Guaraníes;2019-08-06;103613
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOT8g7NmgOciHdEpI%2FfUEkL;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002429;;5019270;4727788;PYG;Guaraníes;2019-08-06;103613
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkO6bMFei%2BsVQ3dEpI%2FfUEkL;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002430;;11913148;11221319;PYG;Guaraníes;2019-08-06;103613
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNucinql%2FIgMGNrOTjNLuTy;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002270;;1453157;1447873;PYG;Guaraníes;2019-07-08;85920
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMZoAe%2F4mA2P2NrOTjNLuTy;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002272;;1420634;1415468;PYG;Guaraníes;2019-07-08;85920
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMql0pmt%2Bt1XWNrOTjNLuTy;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002274;;3350357;3155793;PYG;Guaraníes;2019-07-08;85920
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMvrGQ0mYcwE2NrOTjNLuTy;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002280;;2616000;2464083;PYG;Guaraníes;2019-07-08;85920
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkNBVwgEHmHuwtsTw3lwLksU;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002271;;15794840;14877591;PYG;Guaraníes;2019-07-02;85935
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMGzjp3Hp1pXNsTw3lwLksU;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002273;;18942178;17842154;PYG;Guaraníes;2019-07-02;85935
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOqAmjuUh5I4tsTw3lwLksU;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002276;;2984207;2810907;PYG;Guaraníes;2019-07-02;85935
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPkWJSlNH34P9sTw3lwLksU;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002277;;5542232;5220379;PYG;Guaraníes;2019-07-02;85935
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMTMrwsFR9dTdsTw3lwLksU;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002279;;13428740;12648897;PYG;Guaraníes;2019-07-02;85935
