id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Tl25Yp3HvcA%3D;11;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";136850;_NO_APLICA_;2.000000000000;_NO_APLICA_;273700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftf9yXoYQtQ%3D;12;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";950;_NO_APLICA_;30.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAPED;FRANCIA;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
7hCK9y7oDzc%3D;13;31201610-005;"Cola plastica ";"Cola plastica ";3900;_NO_APLICA_;5.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
kesRsJawiu0%3D;14;44121619-001;Sacapunta;Sacapunta;245;_NO_APLICA_;10.000000000000;_NO_APLICA_;2450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
JHdqs9hVCVY%3D;15;44121902-002;"Tinta para sello ";"Tinta para sello ";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4Fh8aFS684I%3D;16;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";6950;_NO_APLICA_;3.000000000000;_NO_APLICA_;20850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AUTOMATIK;CHINA;AUTOMATIK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
vKj57h%2FjSKg%3D;17;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";5600;_NO_APLICA_;4.000000000000;_NO_APLICA_;22400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
X1Jm%2B1fVCeg%3D;18;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1500;_NO_APLICA_;39.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2BxLsWuzPK0%3D;19;44121704-001;"Boligrafo comun ";"Boligrafo comun ";35600;_NO_APLICA_;10.000000000000;_NO_APLICA_;356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;CAJA;MAPED;FRANCIA;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
w7DpePYEh9g%3D;20;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";910;_NO_APLICA_;10.000000000000;_NO_APLICA_;9100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
fYyiz8tuDi4%3D;21;44121802-002;"Corrector liquido";"Corrector liquido";2000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
