id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkM0Y%2BWFHvSX7iPXsJ6dlYBI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000327;13998392;2809453680;228167273;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkM0Y%2BWFHvSX7j2RzS1tN3Ea;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000327;13998392;2809453680;179345455;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkM0Y%2BWFHvSX7gb1qknvffwt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000327;13998392;2809453680;165396364;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkOO9h9zYGKT4Ee7S0%2FSzTQz;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000406;14379058;2809453680;2799237485;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkM0Y%2BWFHvSX7vlohodVvBAt;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000327;13998392;2809453680;1518884302;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkM0Y%2BWFHvSX7q7sSsoglFon;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000327;13998392;2809453680;707444092;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkOd39r2XTfSbl4QYyzmYODS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000305;13998392;2809453680;1802873848;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkOd39r2XTfSbtH%2B5vOGwDXH;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000305;13998392;2809453680;996363636;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkMRFOT3XukfqfRro8g9xyl9;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000291;13998392;2803691880;2793496637;PYG;Guaraníes;2020-09-03;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkNR2cpCTfc9sh7753Q5saAh;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000275;13998392;2795625360;2785459450;PYG;Guaraníes;2020-08-05;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkOs26Z8GJnbzMyQMqatpD4T;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000279;13998392;975933684;972384834;PYG;Guaraníes;2020-08-05;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkOgVBz5otHqkuU4ntcNBT1%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000197;13294789;842628679;388581818;PYG;Guaraníes;2020-05-08;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkMyes3LO2n0n6ArYgT2qlyu;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000251;13998392;2780414208;2770303611;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkOgVBz5otHqkjFAOG67%2BljM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000197;13294789;842628679;450982757;PYG;Guaraníes;2020-04-20;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkOuaQ1Snh%2F9Hleyw8vNG6Oe;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000170;13294789;377431656;376059177;PYG;Guaraníes;2020-02-07;
