id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
khS9s%2BPZuvs%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Jardinería s/ diseño 2 cuadras";1
5u85EPKs7Es%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Jardinería s/ diseño 4 cuadras";1
5GZp%2FnHTUaw%3D;30151509;Armazones;"Pergolas metálicas";2
HfmRLaZNX0M%3D;30151509;Armazones;"Pergolas metálicas";3
4FKtHCCg%2BCM%3D;72102401;"Servicios de pintura de exteriores";"Pintura de cebras (pintura termoplástica)";144
8fsE471VhdQ%3D;72102401;"Servicios de pintura de exteriores";"Pintura del paso de zebra";530
BfUj%2FQOftJw%3D;72102401;"Servicios de pintura de exteriores";"Pintura del paso de zebra ";270
z3brRLkS5ec%3D;72102401;"Servicios de pintura de exteriores";"Pintura exterior";3
ebHLhMrVqmI%3D;72102401;"Servicios de pintura de exteriores";"Pintura general sobre adoquines ";600
KFjo3Gc7YnA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de granito triturado fabricado in situ, incluye contrapiso ";615
QtJRNj7Nu4k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de granito triturado fabricado in situ, incluye contrapiso ";1100
pu2Zgo%2FO6yw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso drenante, base de piedra triturada con color e: 6 cm.";990
syuuan29CRI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso drenante, base de piedra triturada con color e: 6 cm.";560
VCF45%2B%2Bi1sk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pisos de canto rodado y triturada fabricado in situ con color, incluye contrapiso";1485
lmUKC0AKTyE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pisos de canto rodado y triturada fabricado in situ con color, incluye contrapiso";840
itXoOZXhiEA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pisos podotáctil con color, incluye contrapiso ";224
v8Mw%2BvlNhYo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pisos podotáctil con color, incluye contrapiso ";396
a9DDXpwaLac%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Planteras de H°A°";8
HXybILOZjoY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Planteras de H°A°";8
0Pnxr0SJJv8%3D;56101605;"Bancos exteriores";"Reconstruccion de bancos existentes y colocacion de PVC simil Madera";24
eHQDQ7Nf4Nk%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Reconstruccion de basureros existentes";12
MnVd0QqXNJA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reconstruccion de piso de canto rodado  ";180
3cd%2BZepP%2BU0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reconstruccion de registro pluvial";12
CAvwahz%2F9eo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reconstruccion de tapas de registro de metal";6
JceMRW1PKkQ%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Reconstruccion, reposicion y pintado de bolardos existentes ";96
QyLqwR9s5eQ%3D;39121110;"Tablero de interruptor de circuito";"Tablero metal externo con placa de montaje y Pilastra ANDE ";1
LO0p18o43VA%3D;39121110;"Tablero de interruptor de circuito";"Tablero metal externo con placa de montaje y Pilastra ANDE ";1
nHLV2nQKr7U%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Tapa para canaleton pre fabricado de HºAº de alta resistencia y reposicion de Adoquines.";72
