slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
398831-alam-eduardo-irigoitia-penayo-1;CO-22014-21-201462;"2021-07-15 08:11:34.595";398831;"CONSTRUCCIÓN DE BAÑOS SEXADOS, REPARCIÓN DE BLOQUE DE AULAS Y REPARACIÓN DE BLOQUE DE BAÑOS - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368322400;PYG;Guaraníes;;"2021-07-05 12:39:33"
390279-alam-eduardo-irigoitia-penayo-1;CD-30021-21-204177;"2021-09-09 09:04:00.843";390279;"Construccion Reparacion 1(Un) Bloque de 5 Aulas Esc. Bas. N° 1.995 Cnel. Francisco Feliciano Duarte";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-09-08 09:28:43"
400703-alam-eduardo-irigoitia-penayo-1;CO-22014-21-204696;"2021-09-22 07:17:08.349";400703;"REPARACIÓN Y MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547920500;PYG;Guaraníes;;"2021-09-14 15:15:52"
400612-alam-eduardo-irigoitia-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";400612;"Const.de baden y reparacion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101831000;PYG;Guaraníes;;"2021-09-23 11:06:00"
401406-alam-eduardo-irigoitia-penayo-1;CO-22014-21-205051;"2021-10-01 15:27:45.149";401406;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214300000;PYG;Guaraníes;;"2021-09-23 14:46:00"
400972-alam-eduardo-irigoitia-penayo-1;CD-30064-21-206129;"2021-10-25 10:03:50.258";400972;"Const.de empedrado con cordon cuneta Calle Seg. Blas Garay Seg.etapa";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167810000;PYG;Guaraníes;;"2021-10-15 15:28:35"
394531-alam-eduardo-irigoitia-penayo-1;CD-30021-21-205936;"2021-10-20 15:50:32.064";394531;"Construcción de 1(Un) Baño Sexado Colegio Nacional Caacupei";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2021-10-19 07:35:42"
403578-alam-eduardo-irigoitia-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";403578;"Const.de empedrado con cordon cuneta calle Proyectada";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110155000;PYG;Guaraníes;;"2021-11-26 19:36:03"
414356-alam-eduardo-irigoitia-penayo-1;CO-22014-22-214445;"2022-06-20 08:58:03.614";414356;"CONSTRUCCIÓN DE CERCADO PERIMETRAL (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";444780000;PYG;Guaraníes;;"2022-06-07 10:14:36"
414524-alam-eduardo-irigoitia-penayo-1;CO-22014-22-214476;"2022-06-20 14:48:38.441";414524;"CONSTRUCCIÓN DE AULA Y BAÑO - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189600000;PYG;Guaraníes;;"2022-06-07 13:57:51"
413927-alam-eduardo-irigoitia-penayo-1;CO-22014-22-214437;"2022-06-20 07:58:54.093";413927;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - (MURALLA)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163668000;PYG;Guaraníes;;"2022-06-09 10:05:26"
414732-alam-eduardo-irigoitia-penayo-1;CO-22014-22-215116;"2022-07-05 10:05:32.008";414732;"CONSTRUCCIÓN DE GRADERÍAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262529600;PYG;Guaraníes;;"2022-06-27 08:51:19"
407139-alam-eduardo-irigoitia-penayo-1;CD-13001-22-217242;"2022-08-29 15:42:43.043";407139;"MANTENIMIENTO DE OBRAS CIVILES - TERCER LLAMADO";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2022-07-28 12:07:05"
417604-alam-eduardo-irigoitia-penayo-2;CE-30021-22-218668;"2022-10-01 17:10:43.717";417604;"CONSTRUCCIÓN DE EMPEDRADO POR FONACIDE - URGENCIA IMPOSTERGABLE";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152800000;PYG;Guaraníes;;"2022-08-18 11:26:15"
417359-alam-eduardo-irigoitia-penayo-1;CO-22014-22-217381;"2022-09-01 13:46:35.727";417359;"CONSTRUCCIÓN DE CERCADO PERIMETRAL Y REPARACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495410000;PYG;Guaraníes;;"2022-08-26 08:41:43"
419309-alam-eduardo-irigoitia-penayo-1;LP-22014-22-220259;"2022-11-07 09:46:27.335";419309;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2022-10-27 09:10:14"
420049-alam-eduardo-irigoitia-penayo-1;CO-22005-22-220182;"2022-11-04 08:58:25.681";420049;"Construcción de Empedrado en el distrito de Juan M. Frutos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408088500;PYG;Guaraníes;;"2022-10-31 13:51:09"
416723-alam-eduardo-irigoitia-penayo-3;LP-30180-22-221602;"2022-11-26 11:04:42.6";416723;"CONSTRUCCIÓN Y REPARACION DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213562050;PYG;Guaraníes;;"2022-11-19 09:08:05"
409115-alam-eduardo-irigoitia-penayo-4;LP-22016-22-222639;"2022-12-06 15:49:46.578";409115;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535053578;PYG;Guaraníes;;"2022-11-24 10:14:03"
418951-alam-eduardo-irigoitia-penayo-6;LP-22016-22-224305;"2022-12-15 15:02:55.493";418951;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770066583;PYG;Guaraníes;;"2022-11-24 10:33:42"
429146-alam-eduardo-irigoitia-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";429146;"Provisión de ripio";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119700000;PYG;Guaraníes;;"2023-04-12 13:42:30"
430316-alam-eduardo-irigoitia-penayo-1;CO-22014-23-226940;"2023-05-12 14:35:26.75";430316;"CONSTRUCCIÓN DE GRADERÍAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295000000;PYG;Guaraníes;;"2023-05-08 09:41:42"
431169-alam-eduardo-irigoitia-penayo-1;CD-22014-23-227528;"2023-05-30 15:46:16.667";431169;"CONSTRUCCIÓN DE GRADERÍAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-05-22 08:41:24"
424257-alam-eduardo-irigoitia-penayo-5;CO-12003-23-230338;"2023-08-12 12:56:20.358";424257;"CONSTRUCCION DE DORMITORIOS, SANITARIOS E INSTALACIÓN DE TANQUE DE AGUA (COLEPOL - CENTRAL) Y PERFORACIÓN DE POZO ARTESIANO CON INSTALACIÓN DE TANQUE DE AGUA (COLEPOL - FLIAL. CNEL. OVIEDO)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522229489;PYG;Guaraníes;1;"2023-06-21 16:58:01"
432057-alam-eduardo-irigoitia-penayo-2;CE-28007-23-229354;"2023-07-20 12:04:59.684";432057;" Recontruccion de techo de la Facultad Ciencias de la Producción Filial Dr. Juan Manuel Frutos.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214014418;PYG;Guaraníes;;"2023-06-23 10:33:20"
431317-alam-eduardo-irigoitia-penayo-3;"Pendiente de Emisión";"Pendiente de Emisión";431317;"Construcción de S.S.H.H Col.Nac.Gral.Delgado y Esc.Bas.Proceres de Mayo";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79312753;PYG;Guaraníes;;"2023-06-28 10:32:32"
431724-alam-eduardo-irigoitia-penayo-1;CD-30066-23-230133;"2023-08-07 19:06:37.679";431724;"REPARACIÓN BLOQUE DE SEIS (6) AULAS C/ SS.HH DIFERENCIADO EN LA ESCUELA BASICA N° 2122 LUCIO VERA MENDOZA-LOCALIDAD DE ARROYO GUASÚ";municipalidad-carayao;54;"Municipalidad de Carayaó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155536800;PYG;Guaraníes;;"2023-06-28 11:33:31"
425000-alam-eduardo-irigoitia-penayo-2;"Pendiente de Emisión";"Pendiente de Emisión";425000;"Construcción de aulas en Planta Baja";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223193194;PYG;Guaraníes;;"2023-07-05 15:52:56"
421988-alam-eduardo-irigoitia-penayo-1;CO-30031-23-231537;"2023-09-21 14:52:56.796";421988;"CONSTRUCCION DE UN SSHH de 4,40x6,15m CON TECHOS DE TEJAS EN EL COLEGIO NACIONAL NAC.GRAL IGNACIO GENES Y EN LA ESCUELA BASICA N°447 FRANCISCO MIRANDA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248097716;PYG;Guaraníes;;"2023-07-25 14:48:56"
427593-alam-eduardo-irigoitia-penayo-5;LP-22016-23-230464;"2023-08-17 10:04:21.398";427593;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON 2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249145200;PYG;Guaraníes;;"2023-08-07 09:39:05"
431680-alam-eduardo-irigoitia-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";431680;"Construccion de empedrados";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";815224000;PYG;Guaraníes;;"2023-08-08 14:21:18"
431872-alam-eduardo-irigoitia-penayo-1;CD-30031-23-233183;"2023-11-04 09:34:57.426";431872;"Construcción de un SS.HH 4,40x6,15 techo de tejas para alumnos y profesores en la Esc.Bás.N° 3931 San Francisco de Asís";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128952100;PYG;Guaraníes;;"2023-08-18 09:09:40"
433317-alam-eduardo-irigoitia-penayo-1;CD-30009-23-230841;"2023-08-28 14:04:38.387";433317;"MANTENIMIENTO DE SISTEMA DE DRENAJE PLUVIAL";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61200000;PYG;Guaraníes;;"2023-08-23 12:28:02"
432831-alam-eduardo-irigoitia-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";432831;"MANTENIMIENTO DE OBRAS CIVILES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2023-09-26 14:32:39"
426279-alam-eduardo-irigoitia-penayo-1;CD-28007-23-232753;"2023-10-24 16:28:36.56";426279;"Construcción de Obras de uso Institucional";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147462053;PYG;Guaraníes;;"2023-10-02 09:58:04"
434804-alam-eduardo-irigoitia-penayo-1;CO-22014-23-231875;"2023-10-03 14:29:15.355";434804;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697000000;PYG;Guaraníes;;"2023-10-02 10:00:22"
436419-alam-eduardo-irigoitia-penayo-1;CD-30009-23-234337;"2023-11-27 11:15:08.426";436419;"REPARACION DE TECHO DE UN PABELLON EN EL COLEGIO NACIONAL GENERAL MARCIAL SAMANIEGO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68070000;PYG;Guaraníes;;"2023-10-27 11:56:12"
435216-alam-eduardo-irigoitia-penayo-1;CD-30021-23-233294;"2023-11-07 17:26:31.939";435216;"CONSTRUCCION DE EMPEDRADO";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73006920;PYG;Guaraníes;;"2023-10-30 12:26:18"
435989-alam-eduardo-irigoitia-penayo-1;CD-30009-23-234412;"2023-11-28 20:51:36.304";435989;"CONSTRUCCION DE TINGLADO - ESC. BAS. N° 3700 SRA. GABRIELA GORLITZ DE NEUMANN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193200000;PYG;Guaraníes;;"2023-11-02 21:15:47"
435064-alam-eduardo-irigoitia-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";435064;"Construcción de empedrado con canalización y cordón cuneta en la Calle Seegunda - frente a la Esc. Bas. Nro. 797 Dr. Blas M. Garay";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160459500;PYG;Guaraníes;;"2023-11-03 14:25:37"
434887-alam-eduardo-irigoitia-penayo-1;CD-30021-23-233866;"2023-11-20 15:09:22.332";434887;"CONSTRUCCION DE SSHH EN LA ESCUELA FRANCO PREDA";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2023-11-07 13:01:42"
