slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218516-itapua-computacion-srl-1;CD-22007-11-29612;"2011-07-14 10:50:48.275925";218516;"Mantenimiento y Reparación de Fotocopiadora";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19550000;PYG;Guaraníes;;"2011-07-14 10:50:48"
219236-itapua-computacion-srl-3;CO-22007-11-30016;"2011-07-20 16:04:18.24702";219236;"Adquisición de Equipos Informaticos y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97455000;PYG;Guaraníes;;"2011-07-20 16:04:18"
216844-itapua-computacion-srl-3;CD-30100-11-31053;"2011-08-01 14:49:38.15641";216844;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2011-08-01 14:49:38"
222882-itapua-computacion-srl-1;CD-30098-11-34886;"2011-09-23 10:34:43.504459";222882;"Adquisición de Equipos de Informática";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2011-09-23 10:34:44"
233602-itapua-computacion-srl-4;CD-22007-12-61703;"2012-11-01 08:19:10.292692";233602;"Insumos Informaticos y Tonner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10475000;PYG;Guaraníes;;"2012-05-11 11:52:31"
232471-itapua-computacion-srl-1;CD-22007-12-53194;"2012-06-26 10:01:03.243979";232471;"Mantenimiento y Reparación de Fotocopiadoras";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-06-18 10:11:37"
233530-itapua-computacion-srl-1;CD-22007-12-53198;"2012-06-26 10:02:51.336316";233530;"Mantenimiento y Reparación de Equipos Informaticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43850000;PYG;Guaraníes;;"2012-06-18 10:29:25"
233519-itapua-computacion-srl-1;CD-22007-12-57974;"2012-09-05 12:58:49.496992";233519;"Mantenimiento y Reparacion de Aire Acondicionado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16070000;PYG;Guaraníes;;"2012-08-10 12:32:32"
241286-itapua-computacion-srl-1;CD-22007-12-64801;"2012-12-05 12:36:14.986447";241286;"Mantenimiento de Pagina Web";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2012-12-04 09:29:39"
246490-itapua-computacion-srl-1;CD-22007-12-67984;"2012-12-27 12:46:53.984148";246490;"Equipamientos de Sonido y Climatización para el Auditorio de la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34100000;PYG;Guaraníes;;"2012-12-10 12:40:37"
246944-itapua-computacion-srl-1;CD-22007-12-67974;"2012-12-27 12:37:39.790228";246944;"Adquisición de Equipos Informáticos para la Escuela Agrícola Carlos A. López y el Centro de Mecanización Agricola (CEMA)";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106050000;PYG;Guaraníes;;"2012-12-10 16:17:06"
271402-itapua-computacion-srl-1;CD-22007-14-91246;"2014-07-30 17:52:43.871242";271402;"Mantenimiento y Reparación de Equipos Informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48782000;PYG;Guaraníes;;"2014-07-07 10:26:14"
282553-itapua-computacion-srl-1;CD-22007-14-102615;"2014-12-26 10:14:17.874489";282553;"Mantenimiento y Reparación de Equipos informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65587000;PYG;Guaraníes;;"2014-12-15 14:17:08"
293895-itapua-computacion-srl-1;CD-30119-15-105115;"2015-04-15 12:01:40.74109";293895;"Adquisicion de una Fotocopiadora";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2015-04-07 14:50:45"
288249-itapua-computacion-srl-1;CD-22007-15-105880;"2015-05-05 07:58:59.201358";288249;"Mantenimiento y Reparacion de Fotocopiadora";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32600000;PYG;Guaraníes;;"2015-04-30 16:55:52"
288426-itapua-computacion-srl-3;CD-22007-15-109135;"2015-07-22 09:54:56.293034";288426;"Insumos Informáticos ,Tintas y Tóner.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53209000;PYG;Guaraníes;;"2015-07-03 16:39:07"
290468-itapua-computacion-srl-2;CD-30100-15-110285;"2015-08-14 15:19:54.948882";290468;"Adquisicion de Equipos de Oficina";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200000;PYG;Guaraníes;;"2015-08-03 07:56:52"
318635-itapua-computacion-srl-1;CD-30109-16-132729;"2016-12-22 16:30:24.867";318635;"adquisicion de fotocopiadora";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-12-15 11:52:16"
324419-itapua-computacion-srl-1;CD-22007-17-151853;"2017-12-26 20:40:30.359";324419;"Mantenimiento y Reparación de Acondicionador de Aire de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39969000;PYG;Guaraníes;;"2017-12-20 17:54:01"
344255-itapua-computacion-srl-5;CD-22007-18-160788;"2018-09-13 17:02:49.059";344255;"Adquisición de Insumos Informáticos, Tintas y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35244400;PYG;Guaraníes;;"2018-09-04 14:32:51"
369507-itapua-computacion-srl-1;CD-22007-19-180903;"2019-11-18 17:11:20.702";369507;"Mantenimiento y Reparación de Acondicionadores de Aire para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-10-21 15:28:07"
369509-itapua-computacion-srl-1;CD-22007-19-185330;"2019-12-21 12:32:06.772";369509;"Mantenimiento y Reparación de Fotocopiadoras e Impresora Láser";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-12-06 19:17:27"
385793-itapua-computacion-srl-1;CD-30107-20-196639;"2020-12-24 10:31:52.092";385793;"Adquisición de Equipos Informáticos para las Instituciones Educativas del Municipio de Hohenau";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153500000;PYG;Guaraníes;;"2020-12-09 10:55:14"
387608-itapua-computacion-srl-5;CD-28004-21-202270;"2021-08-02 12:09:28.708";387608;"Adquisición de Equipos de Computación y Equipos Varios(Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730000;PYG;Guaraníes;;"2020-12-24 12:10:25"
388977-itapua-computacion-srl-1;CD-30096-21-198768;"2021-05-03 12:58:23.212";388977;"Provisión de tóner y tintas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2021-04-23 12:47:35"
401090-itapua-computacion-srl-2;CD-28004-21-205195;"2021-10-06 12:31:26.28";401090;"ADQUISICION DE EQUIPOS VARIOS Y EQUIPOS DE COMPUTACION CONACYT PROYECTO PINV 18-1284";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22960000;PYG;Guaraníes;;"2021-09-17 16:50:15"
401713-itapua-computacion-srl-1;CD-30096-21-205956;"2021-10-21 07:42:23.445";401713;"Adquisición de Impresoras y accesorios ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16700000;PYG;Guaraníes;;"2021-10-12 08:05:57"
404137-itapua-computacion-srl-1;CD-22007-21-209685;"2021-12-14 11:24:15.931";404137;"Mantenimiento, Reparación e Instalación de Acondicionadores de Aire- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2021-12-03 11:41:04"
408529-itapua-computacion-srl-1;CD-22007-22-213567;"2022-05-30 12:00:54.468";408529;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115500000;PYG;Guaraníes;;"2022-05-11 08:57:58"
412399-itapua-computacion-srl-1;CD-12008-22-216153;"2022-07-29 10:17:13.1";412399;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20650500;PYG;Guaraníes;;"2022-07-12 08:39:07"
416447-itapua-computacion-srl-1;CD-30117-22-218693;"2022-10-04 13:46:49.407";416447;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE AUDIO PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75920000;PYG;Guaraníes;;"2022-09-20 14:35:35"
415053-itapua-computacion-srl-2;CD-30096-22-219284;"2022-10-18 10:10:32.751";415053;"Adquisición de Servidor y Equipos de Informática";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16449000;PYG;Guaraníes;;"2022-10-05 08:18:59"
408729-itapua-computacion-srl-5;CD-28004-22-221850;"2022-11-30 10:13:10.853";408729;"Adquisición de Equipos de informáticos y Sistema de Circuito Cerrado.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41500000;PYG;Guaraníes;;"2022-11-15 07:40:22"
406522-itapua-computacion-srl-1;CD-22007-22-223260;"2022-12-10 10:33:16.145";406522;"Mantenimiento y Reparación de Fotocopiadoras";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56316000;PYG;Guaraníes;;"2022-11-30 12:03:51"
422446-itapua-computacion-srl-3;CD-30117-23-225131;"2023-03-06 10:25:27.218";422446;"ADQUISICION DE UTILES DE OFICINAS, TINTAS Y CARTUCHOS, FORMULARIOS PRE IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD Y ADQUISICION DE PAPEL Y CARTON CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11095000;PYG;Guaraníes;;"2023-02-22 07:04:31"
432104-itapua-computacion-srl-1;CD-30117-23-229695;"2023-07-27 15:59:02.612";432104;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS PARA LA INSTITUCION MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2023-07-19 14:31:10"
435290-itapua-computacion-srl-1;CD-22007-23-235150;"2023-12-05 19:12:55.491";435290;"Mantenimiento de Equipos de Informatica y Fotocopiadoras";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36760750;PYG;Guaraníes;;"2023-11-15 11:18:12"
425896-itapua-computacion-srl-1;CD-22007-23-234786;"2023-12-02 12:02:10.729";425896;"Mantenimiento y reparación de Aire acondicionado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2023-11-22 15:53:48"
425521-itapua-computacion-srl-1;CD-30099-23-234480;"2023-11-29 18:18:32.573";425521;"Adquisición de Equipos de Informática para uso Institucional";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104999500;PYG;Guaraníes;;"2023-11-23 16:36:41"
