slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
280116-ayala-estigarribia-maria-antonia-357;CE-22009-14-97695;"2014-11-12 14:21:20.841542";ayala-estigarribia-maria-antonia;"AYALA ESTIGARRIBIA, MARIA ANTONIA";4535030;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ayala-marta-beatriz-378;CE-22009-14-97658;"2014-11-12 14:18:31.023727";ayala-marta-beatriz;"AYALA *, MARTA BEATRIZ";952787;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ayala-ramon-enmanuel-354;CE-22009-14-97620;"2014-11-12 14:18:31.023727";ayala-ramon-enmanuel;"AYALA *, RAMON ENMANUEL";3351053;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-baez-fleitas-cecilia-petrona-noemi-556;CE-22009-14-95676;"2014-10-16 15:35:33.7816";baez-fleitas-cecilia-petrona-noemi;"BAEZ FLEITAS., CECILIA PETRONA NOEMI";3200715;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-baez-rojas-maura-antonia-387;CE-22009-14-97687;"2014-11-12 14:21:20.841542";baez-rojas-maura-antonia;"BAEZ ROJAS, MAURA ANTONIA";3335375;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-balmori-rojas-joel-alejandro-418;CE-22009-14-97551;"2014-11-12 14:11:49.229266";balmori-rojas-joel-alejandro;"BALMORI ROJAS, JOEL ALEJANDRO";5342221;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-bareiro-villalba-susana-334;CE-22009-14-97638;"2014-11-12 14:18:31.023727";bareiro-villalba-susana;"BAREIRO DE VILLALBA, SUSANA *";2485279;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-bareiro-sinforiana-553;CE-22009-14-95672;"2014-10-16 15:35:33.7816";bareiro-sinforiana;"BAREIRO *, SINFORIANA *";3704245;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-bareiro-soilan-valentina-356;CE-22009-14-97616;"2014-11-12 14:18:31.023727";bareiro-soilan-valentina;"BAREIRO SOILAN, VALENTINA *";2483673;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-barrios-adorno-francisca-391;CE-22009-14-97584;"2014-11-12 14:18:31.023727";barrios-adorno-francisca;"BARRIOS ADORNO, FRANCISCA *";4945743;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-bazan-gonzalez-liz-maria-314;CE-22009-14-97703;"2014-11-12 14:21:20.841542";bazan-gonzalez-liz-maria;"BAZAN DE GONZALEZ, LIZ MARIA";3417552;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-escobar-carmen-ramona-321;CE-22009-14-97672;"2014-11-12 14:18:31.023727";benitez-escobar-carmen-ramona;"BENITEZ DE ESCOBAR, CARMEN RAMONA";3316928;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-quinonez-olga-cecilia-338;CE-22009-14-97635;"2014-11-12 14:18:31.023727";benitez-quinonez-olga-cecilia;"BENITEZ DE QUINONEZ, OLGA CECILIA";4048134;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-diaz-sandra-hermelinda-341;CE-22009-14-97633;"2014-11-12 14:18:31.023727";benitez-diaz-sandra-hermelinda;"BENITEZ DIAZ, SANDRA HERMELINDA";3832427;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-espinola-lucia-464;CE-22009-14-95909;"2014-10-21 14:54:48.977487";benitez-espinola-lucia;"BENITEZ ESPINOLA, LUCIA *";2813285;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-garay-maria-florencia-509;CE-22009-14-95912;"2014-10-21 14:54:48.977487";benitez-garay-maria-florencia;"BENITEZ GARAY, MARIA FLORENCIA";1286682;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-gonzalez-julio-daniel-444;CE-22009-14-96376;"2014-10-28 14:02:36.369476";benitez-gonzalez-julio-daniel;"BENITEZ GONZALEZ, JULIO DANIEL";956361;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-librada-513;CE-22009-14-97663;"2014-11-12 14:18:31.023727";benitez-librada;"BENITEZ *, LIBRADA *";2330462;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-martinez-domitila-ramona-530;CE-22009-14-97645;"2014-11-12 14:18:31.023727";benitez-martinez-domitila-ramona;"BENITEZ MARTINEZ, DOMITILA RAMONA";3500270;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-ramirez-victor-manuel-511;CE-22009-14-97683;"2014-11-12 14:18:31.023727";benitez-ramirez-victor-manuel;"BENITEZ RAMIREZ, VICTOR MANUEL";3567162;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-silva-elias-evaristo-481;CE-22009-14-96367;"2014-10-28 14:02:36.369476";benitez-silva-elias-evaristo;"BENITEZ SILVA, ELIAS EVARISTO";2562074-6;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-benitez-vda-burgos-estela-mary-557;CE-22009-14-95677;"2014-10-16 15:35:33.7816";benitez-vda-burgos-estela-mary;"BENITEZ VDA. DE BURGOS, ESTELA MARY";721954;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-berza-vera-tomasa-yudith-373;CE-22009-14-97599;"2014-11-12 14:18:31.023727";berza-vera-tomasa-yudith;"BERZA VERA, TOMASA YUDITH";5442633;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-blanco-davalos-lorena-cruz-381;CE-22009-14-97595;"2014-11-12 14:18:31.023727";blanco-davalos-lorena-cruz;"BLANCO DAVALOS, LORENA DE LA CRUZ";4385228;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-blanco-meza-castorina-492;CE-22009-14-96354;"2014-10-28 14:02:36.369476";blanco-meza-castorina;"BLANCO DE MEZA, CASTORINA *";2451920;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-bodenser-garcete-laura-carolina-462;CE-22009-14-95913;"2014-10-21 14:54:48.977487";bodenser-garcete-laura-carolina;"BODENSER GARCETE, LAURA CAROLINA";4537407;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-bogado-riveros-maria-estela-527;CE-22009-14-97648;"2014-11-12 14:18:31.023727";bogado-riveros-maria-estela;"BOGADO DE RIVEROS, MARIA ESTELA";1258147;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-boveda-nilda-ramona-498;CE-22009-14-96346;"2014-10-28 14:02:36.369476";boveda-nilda-ramona;"BOVEDA *, NILDA RAMONA";2101987;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-boveda-servin-arcadia-377;CE-22009-14-97659;"2014-11-12 14:18:31.023727";boveda-servin-arcadia;"BOVEDA SERVIN, ARCADIA *";2181803;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-britez-martinez-estelvina-522;CE-22009-14-97699;"2014-11-12 14:21:20.841542";britez-martinez-estelvina;"BRITEZ MARTINEZ, ESTELVINA *";2289591;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-britez-rodriguez-saturnina-423;CE-22009-14-97576;"2014-11-12 14:11:49.229266";britez-rodriguez-saturnina;"BRITEZ RODRIGUEZ, SATURNINA *";1386056;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-britos-anunciacion-lidia-353;CE-22009-14-97621;"2014-11-12 14:18:31.023727";britos-anunciacion-lidia;"BRITOS *, ANUNCIACION LIDIA";1240117;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-britos-esteche-luz-marina-537;CE-22009-14-97670;"2014-11-12 14:18:31.023727";britos-esteche-luz-marina;"BRITOS ESTECHE, LUZ MARINA";4668790;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-brizuela-franco-norma-estela-319;CE-22009-14-97677;"2014-11-12 14:18:31.023727";brizuela-franco-norma-estela;"BRIZUELA FRANCO, NORMA ESTELA";2565165;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-burgos-gonzalez-ada-cristina-421;CE-22009-14-97578;"2014-11-12 14:11:49.229266";burgos-gonzalez-ada-cristina;"BURGOS DE GONZALEZ, ADA CRISTINA";1762165;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-caballero-diaz-jorgelina-346;CE-22009-14-97625;"2014-11-12 14:18:31.023727";caballero-diaz-jorgelina;"CABALLERO DE DIAZ, JORGELINA *";3312394;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-caballero-gonzalez-marlene-542;CE-22009-14-95932;"2014-10-21 14:54:48.977487";caballero-gonzalez-marlene;"CABALLERO GONZALEZ, MARLENE *";2116489;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-cabanas-samaniego-nimia-graciela-549;CE-22009-14-95897;"2014-10-21 14:54:48.977487";cabanas-samaniego-nimia-graciela;"CABANAS SAMANIEGO, NIMIA GRACIELA";4047946;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-cabral-franco-herma-glagys-366;CE-22009-14-97694;"2014-11-12 14:21:20.841542";cabral-franco-herma-glagys;"CABRAL FRANCO, HERMA GLAGYS";2162596;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-cabrera-morales-maria-pabla-390;CE-22009-14-97585;"2014-11-12 14:18:31.023727";cabrera-morales-maria-pabla;"CABRERA MORALES, MARIA PABLA";1917616;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-caceres-cabrera-osvaldina-389;CE-22009-14-97586;"2014-11-12 14:18:31.023727";caceres-cabrera-osvaldina;"CACERES CABRERA, OSVALDINA *";5690984;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-caceres-lopez-porfiria-399;CE-22009-14-97571;"2014-11-12 14:11:49.229266";caceres-lopez-porfiria;"CACERES LOPEZ, PORFIRIA *";3690683;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-carballo-paez-isidora-535;CE-22009-14-97668;"2014-11-12 14:18:31.023727";carballo-paez-isidora;"CARBALLO PAEZ, ISIDORA *";2083279;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-cardozo-ferreira-pablina-estela-297;CE-22009-14-97969;"2014-11-18 11:10:17.463857";cardozo-ferreira-pablina-estela;"CARDOZO DE FERREIRA, PABLINA ESTELA";2227183;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-cardozo-farina-maria-edeline-328;CE-22009-14-97641;"2014-11-12 14:18:31.023727";cardozo-farina-maria-edeline;"CARDOZO FARINA, MARIA EDELINE";3717930;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-chamorro-ayala-irma-469;CE-22009-14-96299;"2014-10-28 10:24:40.692542";chamorro-ayala-irma;"CHAMORRO AYALA, IRMA *";3950486;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-chavez-magdalena-406;CE-22009-14-97564;"2014-11-12 14:11:49.229266";chavez-magdalena;"CHAVEZ *, MAGDALENA *";1776454;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-colman-redes-maria-sandra-510;CE-22009-14-95911;"2014-10-21 14:54:48.977487";colman-redes-maria-sandra;"COLMAN DE REDES, MARIA SANDRA";4415287;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-colman-rojas-cynthia-carolina-493;CE-22009-14-96353;"2014-10-28 14:02:36.369476";colman-rojas-cynthia-carolina;"COLMAN ROJAS, CYNTHIA CAROLINA";4501397;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-condorelli-irala-maria-evanhy-376;CE-22009-14-97691;"2014-11-12 14:21:20.841542";condorelli-irala-maria-evanhy;"CONDORELLI IRALA, MARIA EVANHY";2472901;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-contrera-jadyyi-azucena-397;CE-22009-14-97573;"2014-11-12 14:11:49.229266";contrera-jadyyi-azucena;"CONTRERA *, JADYYI AZUCENA";3008760;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-cornet-diaz-perla-gabriela-452;CE-22009-14-96383;"2014-10-28 14:05:21.19262";cornet-diaz-perla-gabriela;"CORNET DIAZ, PERLA GABRIELA";4206107;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-coronel-jose-david-442;CE-22009-14-95904;"2014-10-21 14:54:48.977487";coronel-jose-david;"CORONEL *, JOSE DAVID";3912710;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-coronel-sala-eustacio-ramon-457;CE-22009-14-95918;"2014-10-21 14:54:48.977487";coronel-sala-eustacio-ramon;"CORONEL SALA, EUSTACIO RAMON";4285277;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-coronel-sara-cristina-483;CE-22009-14-96365;"2014-10-28 14:02:36.369476";coronel-sara-cristina;"CORONEL *, SARA CRISTINA";4847688;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-correa-fretes-maria-ilda-551;CE-22009-14-95895;"2014-10-21 14:54:48.977487";correa-fretes-maria-ilda;"CORREA DE FRETES, MARIA ILDA";2406151;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-diarte-gimenez-reinaldo-federico-445;CE-22009-14-96377;"2014-10-28 14:02:36.369476";diarte-gimenez-reinaldo-federico;"DIARTE GIMENEZ, REINALDO FEDERICO";6251991;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-diaz-avalos-hugo-enrique-291;CE-22009-14-99086;"2014-11-28 15:00:49.484047";diaz-avalos-hugo-enrique;"DIAZ AVALOS, HUGO ENRIQUE";4277216;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-diaz-gonzalez-antonina-402;CE-22009-14-97568;"2014-11-12 14:11:49.229266";diaz-gonzalez-antonina;"DIAZ GONZALEZ, ANTONINA *";3412301;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-diaz-villalba-rosa-carmen-438;CE-22009-14-96307;"2014-10-28 10:24:40.692542";diaz-villalba-rosa-carmen;"DIAZ VILLALBA, ROSA CARMEN";1538744;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-dominguez-britez-maria-elva-305;CE-22009-14-97618;"2014-11-12 14:18:31.023727";dominguez-britez-maria-elva;"DOMINGUEZ BRITEZ, MARIA ELVA";2537470;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-dominguez-delgado-mirta-gladys-427;CE-22009-14-97481;"2014-11-11 15:30:41.877323";dominguez-delgado-mirta-gladys;"DOMINGUEZ DELGADO, MIRTA GLADYS";1482935;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-dominguez-lopez-angelica-408;CE-22009-14-97562;"2014-11-12 14:11:49.229266";dominguez-lopez-angelica;"DOMINGUEZ DE LOPEZ, ANGELICA *";1167378;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-dominguez-zunilda-teresa-540;CE-22009-14-95934;"2014-10-21 14:54:48.977487";dominguez-zunilda-teresa;"DOMINGUEZ *, ZUNILDA TERESA";1857145;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-duarte-baez-andrea-ermelinda-336;CE-22009-14-97681;"2014-11-12 14:18:31.023727";duarte-baez-andrea-ermelinda;"DUARTE BAEZ, ANDREA ERMELINDA";6703011;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-duarte-meza-nidia-ramona-331;CE-22009-14-97679;"2014-11-12 14:18:31.023727";duarte-meza-nidia-ramona;"DUARTE DE MEZA, NIDIA RAMONA";351137;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-duarte-jaquet-benefrida-554;CE-22009-14-95673;"2014-10-16 15:35:33.7816";duarte-jaquet-benefrida;"DUARTE JAQUET, BENEFRIDA *";3625119;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-duarte-rivas-pablina-475;CE-22009-14-96373;"2014-10-28 14:02:36.369476";duarte-rivas-pablina;"DUARTE RIVAS, PABLINA *";4618942;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-duran-claudia-432;CE-22009-14-96313;"2014-10-28 10:28:32.567775";duran-claudia;"DURAN *, CLAUDIA *";3984737;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-encina-nunez-candida-jesus-433;CE-22009-14-96301;"2014-10-28 10:24:40.692542";encina-nunez-candida-jesus;"ENCINA DE NUNEZ, CANDIDA DE JESUS";2072792;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-espinola-morinigo-celsa-elizabeth-463;CE-22009-14-95910;"2014-10-21 14:54:48.977487";espinola-morinigo-celsa-elizabeth;"ESPINOLA MORINIGO, CELSA ELIZABETH";2515716;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-espinola-suarez-catalina-449;CE-22009-14-96298;"2014-10-28 10:24:40.692542";espinola-suarez-catalina;"ESPINOLA SUAREZ, CATALINA *";905800;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-esquivel-angela-gissella-325;CE-22009-14-97673;"2014-11-12 14:18:31.023727";esquivel-angela-gissella;"ESQUIVEL *, ANGELA GISSELLA";5937901;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-estigarribia-sixta-308;CE-22009-14-97603;"2014-11-12 14:18:31.023727";estigarribia-sixta;"ESTIGARRIBIA *, SIXTA *";2130426;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-farina-caballero-raul-vicente-434;CE-22009-14-96303;"2014-10-28 10:24:40.692542";farina-caballero-raul-vicente;"FARINA CABALLERO, RAUL VICENTE";5286806;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
