slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
297606-micro-sistems-srl-6;CD-12005-15-113252;"2015-10-14 08:55:59.721197";297606;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12614000;PYG;Guaraníes;;"2015-09-29 15:24:40"
292472-micro-sistems-srl-2;CD-12004-15-113412;"2015-10-16 15:16:29.166873";292472;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y EDUCATIVOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5416000;PYG;Guaraníes;;"2015-09-30 15:10:47"
291148-micro-sistems-srl-6;CO-12005-15-114584;"2015-11-11 16:46:15.779269";291148;"Adquisición de Maquinarias, Equipos de Comunicación, Señalamientos, Educativos y Recreacionales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63889000;PYG;Guaraníes;;"2015-10-29 16:59:15"
294336-micro-sistems-srl-1;CD-28003-15-114614;"2015-11-12 09:11:16.449246";294336;"ADQ. DE BAFLES DE SONIDO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13600000;PYG;Guaraníes;;"2015-11-03 14:44:22"
298715-micro-sistems-srl-1;CD-22011-15-115046;"2015-11-23 10:38:07.321223";298715;"Adquisisicon de Cámaras de Vídeo para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49582000;PYG;Guaraníes;;"2015-11-12 15:24:24"
289460-micro-sistems-srl-4;CD-12005-15-115384;"2015-11-26 16:45:19.044041";289460;"Adq. de Equipos Educativos, Recreacionales y de Comunicacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51606000;PYG;Guaraníes;;"2015-11-13 09:00:19"
284751-micro-sistems-srl-1;CD-30151-15-116849;"2015-12-23 09:57:43.50418";284751;"ADQUISICION DE EQUIPOS PARA EL DEPARTAMENTO DE PRENSA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44273000;PYG;Guaraníes;;"2015-12-16 10:21:35"
299977-micro-sistems-srl-4;LP-12001-15-117145;"2015-12-24 07:28:57.200309";299977;"LPN SBE SICOM Nº 02/2015 ADQUISICION DE EQUIPOS PARA USO EN LOS DIFERENTES MEDIOS DEL ESTADO DEPENDIENTES DE LA SICOM- AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2015-12-17 14:07:49"
287896-micro-sistems-srl-4;CD-12001-15-118186;"2015-12-29 10:24:37.569349";287896;"ADQUISICION DE EQUIPOS DE COMUNICACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7646000;PYG;Guaraníes;;"2015-12-23 14:27:32"
300039-micro-sistems-srl-3;CD-12001-15-118035;"2015-12-28 17:58:00.847148";300039;"Adquisición de herramientas, aparatos e instrumentos en general";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38715000;PYG;Guaraníes;;"2015-12-23 14:43:17"
301354-micro-sistems-srl-5;CO-12016-15-118162;"2015-12-29 09:06:52.038104";301354;"ADQUISICION DE EQUIPOS INFORMATICOS Y AUDIOVISUALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26555400;PYG;Guaraníes;;"2015-12-23 16:52:42"
299405-micro-sistems-srl-3;CO-22011-16-121766;"2016-05-26 09:55:48.563";299405;"""ADQUISICIÓN E INSTALACIÓN DE EQUIPOS AUDIO VISUALES Y OTROS ( PARLANTES, MICRÓFONOS, GENERADOR ELÉCTRICO) PARA LA JUNTA DEPARTAMENTAL DE CENTRAL"" ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60724400;PYG;Guaraníes;;"2015-12-29 13:55:14"
317025-micro-sistems-srl-1;CO-28001-16-128998;"2016-10-31 14:41:54.844";317025;"FIBRA OPTICA E INTERNET Y ADQUISICIÓN DE SISTEMA DE SONIDO AMBIENTE PARA TALLERES DE LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579828000;PYG;Guaraníes;;"2016-10-27 09:34:39"
333748-micro-sistems-srl-4;CD-28001-17-147009;"2017-11-10 11:51:12.598";333748;"ADQUISICIÓN DE BIENES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24450000;PYG;Guaraníes;;"2017-10-25 16:59:41"
334254-micro-sistems-srl-4;CD-12005-17-147172;"2017-11-14 08:54:11.79";334254;"Adquisicion de Equipos Audiovisuales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66094000;PYG;Guaraníes;;"2017-10-27 09:33:49"
353974-micro-sistems-srl-1;CO-13001-19-168994;"2019-03-13 11:43:01.797";353974;"ADQUISICION DE SISTEMA DE AUDIO PARA SALA DE JUICIO ORAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209250000;PYG;Guaraníes;;"2018-12-15 11:09:55"
353637-micro-sistems-srl-4;CO-12001-18-166494;"2018-12-21 18:11:01.244";353637;"Adquisición de Equipos de Microfonía, Drones, Cámaras Fotográficas y Filmadoras - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229018000;PYG;Guaraníes;;"2018-12-17 11:47:50"
363376-micro-sistems-srl-1;CO-13001-19-173806;"2019-07-03 17:31:49.005";363376;"ADQUISICIÓN DE SISTEMA DE AUDIO PARA SALA DE JUICIO ORAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209000000;PYG;Guaraníes;;"2019-06-13 18:31:39"
367708-micro-sistems-srl-1;CO-12005-19-179222;"2019-10-18 15:56:40.518";367708;"Adquisicion de Equipos Educativos y Recreacionales, Audiovisuales. (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-10-08 10:39:09"
360187-micro-sistems-srl-3;"Pendiente de Emisión";"Pendiente de Emisión";360187;"ADQUISICIÓN DEL SISTEMA AUDIOVISUAL PARA LA SALA PLENARIA DE LA C.S.J. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184000000;PYG;Guaraníes;;"2019-11-04 16:30:40"
357800-micro-sistems-srl-1;CD-12001-19-180550;"2019-11-12 18:17:19.065";357800;"ADQUISICION DE EQUIPO AUDIOVISUAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33799000;PYG;Guaraníes;;"2019-11-05 10:38:05"
361315-micro-sistems-srl-1;CD-12001-19-180981;"2019-11-19 16:39:58.466";361315;"Adquisición de Equipos para sala del Consejo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53540000;PYG;Guaraníes;;"2019-11-07 15:55:12"
368144-micro-sistems-srl-5;LP-28001-19-182871;"2019-12-12 12:06:10.181";368144;"Equipamiento para el Laboratorio de Fabricación Digital (FABLAB)";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";845813890;PYG;Guaraníes;;"2019-12-04 20:34:01"
