id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aKtmhgDUKVRg3mM07iELNw%3D%3D;14;40173500-001;"Tapon de plastico";"Tapón hembra de plástico de 1 pulgada";4500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2bnxBDsh%2Boxg3mM07iELNw%3D%3D;15;40142320-009;"Union de plastico";"Reducción de plástico de media a una pulgada";4333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uPaQUmyxbqZg3mM07iELNw%3D%3D;16;40142320-001;"Union doble ";"Unión doble de plástico de 1 pulgada";13833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C%2B5Ukf4s7iVg3mM07iELNw%3D%3D;17;31201519-001;"Cinta para plomeria";"Cinta sella roscas (teflón)  de 18 a  20 mm de ancho y 50 m de longitud";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
idRr3RNDiE9g3mM07iELNw%3D%3D;18;40141702-9974;"CANILLA VOLANTE CRUZ DE TAMAÑO 1/2 PULGADAS DE BRONCE";"Canilla común de 1 2 de bronce";32333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9MAfYFGtMr1g3mM07iELNw%3D%3D;19;40141705-011;"Caño de PVC";"Caño de PVC 1 1 4  en rollo de 100 m";1093333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
8fWsqGMA329g3mM07iELNw%3D%3D;20;31201519-001;"Cinta para plomeria";"Cinta sella rosca (de teflón)  espesor 0 075 mm  de 3 4  x 50 m";35500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HUG0MTea5gRg3mM07iELNw%3D%3D;21;40174900-9979;"UNION SENCILLA DE 2""";"Unión sencilla de hierro galvanizado de alta presión de 2  (pulgadas)";171833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pWeEyygArAFg3mM07iELNw%3D%3D;22;40142320-9920;"Union Doble de dos pulgadas de Acero Galvanizado";"Unión doble de hierro galvanizado de alta presión de 2  (pulgadas)";136667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
imFCkTRF9apg3mM07iELNw%3D%3D;23;40142604-002;"Codo galvanizado";"Codo de 90º  de hierro galvanizado de alta presión de 2  (pulgadas)";55667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ri9pmdvXqcJg3mM07iELNw%3D%3D;24;31162305-003;"Alma doble galvanizada";"Alma doble  de hierro galvanizado de alta presión de 2  (pulgadas)";202667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bScD1Q8Y1Uxg3mM07iELNw%3D%3D;25;40141702-003;"Valvula para canilla";"Válvula de retención de bronce de 2   sin filtro";81667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L4w9zcSZvy5g3mM07iELNw%3D%3D;26;40141705-011;"Caño de PVC";"Caño PVC  polipropileno de alta presión de 2   roscable de 10 metros";1439667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gigECdppBbJg3mM07iELNw%3D%3D;27;31201519-001;"Cinta para plomeria";"Cinta sella rosca (de teflón)  de 3 4  x 50 m";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
