id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q8qahvFIq7Zg3mM07iELNw%3D%3D;11;27112007-003;"Tijera de podar mediano";"Tijera de podar pico de loro  lámina metálica y mango forrado de plástico 21 cm de alto y 6 cm espesor 3cm";42333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0whly5XLmjhg3mM07iELNw%3D%3D;12;21101708-026;"Hilo para desmalezadora";"Nylon P Desmalezadora 3 2mm 200 mt Color  Naranja Densidad  3 2mm Rollo  200 metros";106500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6quWjaaQEBVg3mM07iELNw%3D%3D;13;27112001-003;Foice;"Guadaña para corte  antigua de mano  con mango de madera";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U13oLUc4eZNg3mM07iELNw%3D%3D;14;11151702-001;"Hilo de ferreteria gruesa";"Hilo Ferretería Nº 9";15167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DBSxFD6uQ%2FBg3mM07iELNw%3D%3D;15;11151608-001;"Hilo de Poliamida";"Hilo  nylon 100% para cierre de bolsa arpillera  con máquina de coser portátil";34500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rxNVIpeM8HVg3mM07iELNw%3D%3D;16;21101708-026;"Hilo para desmalezadora";"Piola trenzada polipropileno de 10mm";3933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HuAf%2BmbIQehg3mM07iELNw%3D%3D;17;27111902-003;"Lima afiladora triangular";"Lima de afilar  de mano  triangular de 6";20500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5Bp4MOpYinBg3mM07iELNw%3D%3D;18;41111621-009;"Pie de Rey";"Pie de rey para mediciones de 150 mm  para mediciones precisas de diámetros internos  con ajuste fino";207000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G2NqGppu6ENg3mM07iELNw%3D%3D;19;27112007-003;"Tijera de podar mediano";"Tijera de podar pico de loro  lámina metálica y mango forrado de plástico 21 cm de alto y 6 cm espesor 3cm";31200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zgKEYphdHrVg3mM07iELNw%3D%3D;20;27112007-003;"Tijera de podar mediano";"Tijera para cerca viva con lámina de 12  pulgadas y mango de madera largo total 49 cm   largo de la hoja (punta hasta el el cabo) 28 cm   largo del filo de hoja 21 cm  largo del filo de la hoja 21 cm  lara del cabo 21 5 cm";44867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZjNouiJyFo9g3mM07iELNw%3D%3D;21;27111602-008;"Martillo de goma";"Martillo cabeza plástica Long   365mm  Ø  45mm  Peso  569g  Madera (fresno)  sin retención (bolas de acero en hueco de la cabeza)";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MUyFbPwMK5lg3mM07iELNw%3D%3D;22;47121804-009;"Palangana de plastico";"Palangana de Goma de neumático de 100 litros";144000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F09zALY2ld5g3mM07iELNw%3D%3D;23;24112108-001;"Tambor de metal";"Tambor tipo Unidrum 200 Litros  Material  Pead  Diámetro  587 Mm  Alto  895 Mm  Diámetro Boca  Posee dos bocas de 21 2 Peso  8 Kg";276667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UYSg6GaZkRNg3mM07iELNw%3D%3D;24;21101604-9998;"Sembradora matraca";"SEMBRADORA DE SIEMBRA Y FERTILIZACIÓN MANUAL  altura  91 cm    capacidad  1 7 L  punta  3 2 cm  dispone de una caja de regulaje por espacio para la cantidad                                                        depósito de semillas  1 Kg de capacidad";336667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
si0IiJvZXpBg3mM07iELNw%3D%3D;25;23101505-002;"Taladro a bateria";"TALADRO  mandril autoajustable  0 8 - 10 mm   Luz Led - Mango antideslizante  con indicador de carga de batería  Voltaje  18V  Potencia  2 0A  Velocidad  1350 Rpm";460833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mojeMbKqMc9g3mM07iELNw%3D%3D;26;21101802-004;"Pulverizador mochila manual";"EQUIPO DE PULVERIZADOR  mochila manual  de 20 litros PJH- Longitud 395 milímetros-Ancho 202 milímetros-Altura 544 milímetros-Peso neto 5 0 kg-";795667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
