planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
219143-adquisicion-utensilios-cocina;219143-adquisicion-utensilios-cocina;219143-adquisicion-utensilios-cocina;;;219143;"Adquisición de Utensilios de Cocina";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-27 11:00:00";tradicional;28797000
219144-adquisicion-productos-vidrio;219144-adquisicion-productos-vidrio;219144-adquisicion-productos-vidrio;;;219144;"Adquisición de Productos de Vidrio";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-06 11:00:00";tradicional;28780600
219164-equipos-tratamiento-laboratorio-fiscalizacion;219164-equipos-tratamiento-laboratorio-fiscalizacion;219164-equipos-tratamiento-laboratorio-fiscalizacion;;;219164;"Equipos de Tratamiento, Laboratorio y Fiscalización";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-10-25 11:00:00";tradicional;1799243550
220479-servicio-recoleccion-trasnporte-tratamiento-disposicion-final-residuos-bio;220479-servicio-recoleccion-trasnporte-tratamiento-disposicion-final-residuos-bio;220479-servicio-recoleccion-trasnporte-tratamiento-disposicion-final-residuos-bio;;;220479;"Servicio de Recolección, Trasnporte, Tratamiento y Disposición Final de Residuos Bio Infecciosos y Farmacologicos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-07 11:00:00";tradicional;4848756949
219031-servicio-impresion-artes-graficas;219031-servicio-impresion-artes-graficas;219031-servicio-impresion-artes-graficas;;;219031;"Servicio de Impresión de Artes Graficas";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-20 11:00:00";tradicional;52328050
219267-adquisicion-muebles-enseres-oficinas;219267-adquisicion-muebles-enseres-oficinas;219267-adquisicion-muebles-enseres-oficinas;;;219267;"Adquisición de Muebles y Enseres para Oficinas";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-11-21 11:00:00";tradicional;437224700
219158-adquisicion-cubiertas-vehiculos;219158-adquisicion-cubiertas-vehiculos;219158-adquisicion-cubiertas-vehiculos;;;219158;"Adquisición de Cubiertas para Vehiculos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-09 11:00:00";tradicional;8560000
219163-adquisicion-cascos-seguridad-industrial;219163-adquisicion-cascos-seguridad-industrial,219163-adquisicion-cascos-seguridad-industrial-1;219163-adquisicion-cascos-seguridad-industrial;;;219163;"Adquisición de Cascos para Seguridad Industrial";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-04 11:00:00";tradicional;1369600
222323-adquisicion-uniformes-calzados-demas-confecciones-textiles;222323-adquisicion-uniformes-calzados-demas-confecciones-textiles;;;;222323;"Adquisición de Uniformes, Calzados Demas confecciones Textiles";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-08-31 11:00:00";tradicional;75170000
222324-mantenimiento-equipos-laboratorio;222324-mantenimiento-equipos-laboratorio;222324-mantenimiento-equipos-laboratorio;;;222324;"Mantenimiento de Equipos de Laboratorio";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-25 11:00:00";tradicional;55000000
218898-mantenimiento-equipos-oficinas;218898-mantenimiento-equipos-oficinas;218898-mantenimiento-equipos-oficinas;;;218898;"Mantenimiento de Equipos para Oficinas";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-12 11:00:00";tradicional;7959000
218940-adquisicion-seguro-edificio-vehiculos-digesa;218940-adquisicion-seguro-edificio-vehiculos-digesa;218940-adquisicion-seguro-edificio-vehiculos-digesa;;;218940;"ADQUISICIÓN DE SEGURO PARA EDIFICIO Y VEHICULOS DE DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-16 11:00:00";tradicional;23360000
218992-contratacion-servicio-provision-internet-digesa;218992-contratacion-servicio-provision-internet-digesa,218992-contratacion-servicio-provision-internet-digesa-1;218992-contratacion-servicio-provision-internet-digesa;;;218992;"Contratación de Servicio de Provisión de Internet para DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-24 11:00:00";tradicional;8036000
219071-adquisicion-utiles-oficina;219071-adquisicion-utiles-oficina;219071-adquisicion-utiles-oficina;;;219071;"Adquisición de Utiles para oficina";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-29 11:00:00";tradicional;248073741
222321-adquisicion-bolsas-residuos-patologicos;222321-adquisicion-bolsas-residuos-patologicos;222321-adquisicion-bolsas-residuos-patologicos;;;222321;"Adquisición de Bolsas para Residuos Patologicos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-27 11:00:00";tradicional;995661720
219255-adquisicion-equipos-comunicacion-senalamiento;219255-adquisicion-equipos-comunicacion-senalamiento;219255-adquisicion-equipos-comunicacion-senalamiento;;;219255;"Adquisición de Equipos de Comunicación y Señalamiento";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-06-14 11:00:00";tradicional;39980000
219261-adquisicion-equipos-herramientas-taller;219261-adquisicion-equipos-herramientas-taller;219261-adquisicion-equipos-herramientas-taller;;;219261;"Adquisición de Equipos y Herramientas para Taller";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-10 11:00:00";tradicional;53190000
219265-adquisicion-sistemas-seguridad-digesa;219265-adquisicion-sistemas-seguridad-digesa;219265-adquisicion-sistemas-seguridad-digesa;;;219265;"Adquisición de Sistemas de Seguridad para DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-06 11:00:00";tradicional;38714553
219276-adquisicion-equipos-oficina;219276-adquisicion-equipos-oficina;219276-adquisicion-equipos-oficina;;;219276;"Adquisición de Equipos para Oficina";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-06-10 11:00:00";tradicional;78150000
219147-adquisicion-reactivos-laboratorio-analisis-agua;219147-adquisicion-reactivos-laboratorio-analisis-agua;219147-adquisicion-reactivos-laboratorio-analisis-agua;;;219147;"Adquisición de Reactivos para Laboratorio de Analisis de Agua";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-16 11:00:00";tradicional;37144120
226041-publicidad-publicaciones-medio-comunicacion;226041-publicidad-publicaciones-medio-comunicacion;;;;226041;"PUBLICIDAD Y PUBLICACIONES EN MEDIO DE COMUNICACION";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-30 11:00:00";tradicional;98400000
