slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
289458-perfilado-nivelado-camino-zona-rural-1;289458;"PERFILADO Y NIVELADO DE CAMINO ZONA RURAL";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-15 11:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
289464-refaccion-local-municipal-1;289464;"REFACCIÓN LOCAL MUNICIPAL";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-16 11:48:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
311050-hermoseamientos-calles-1;311050;"HERMOSEAMIENTOS DE CALLES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-10 12:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
311790-construccion-caminos-terraplenados-comunidad-cabo-cano-1;311790;"CONSTRUCCIÓN DE CAMINOS TERRAPLENADOS EN LA COMUNIDAD DE CABO CANO";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-31 12:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138237000
314438-mejoramiento-caminos-vecinales-1;314438;"Mejoramiento de Caminos Vecinales";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-02 10:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139810200
311113-construccion-local-centro-salud-1;311113;"CONSTRUCCIÓN PARA LOCAL DE CENTRO DE SALUD";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-21 09:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
311121-construccion-comedor-1;311121;"CONSTRUCCION DE COMEDOR";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-21 09:29:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106105111.96
311047-construccion-muralla-plaza-heroes-chaco-1;311047;"CONSTRUCCIÓN DE MURALLA EN LA PLAZA HEROES DEL CHACO ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
317755-construccion-comedor-esc-aidee-lopez-filippi-1;317755;"Construccion de un comedor en la Esc. Aidee Lopez de Filippi";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:24:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
313504-construccion-comedor-esc-antoliano-garcete-1;313504;"construcción de comedor ESC. ANTOLIANO GARCETE";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
321193-limpieza-reparaciones-varias-1;321193;"LIMPIEZA Y REPARACIONES VARIAS";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-27 10:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
329339-construcciones-clubes-deportivos-1;329339;"Construcciones varias en clubes deportivos";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 11:51:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
321016-arreglo-camino-retiro-alegre-itacua-1;321016;"ARREGLO DE CAMINO RETIRO ALEGRE ITACUA";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 08:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
330194-enripiados-barrios-1;330194;" ENRIPIADOS DE BARRIOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 15:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
340053-limpieza-calles-espacios-publicos-1;340053;"LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-12 14:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
339777-limpieza-calles-espacios-publicos-1;339777;"LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-28 09:55:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
339804-limpieza-franja-dominio-1;339804;"LIMPIEZA DE FRANJA DE DOMINIO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-13 08:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149340000
357687-limpieza-franja-dominio-1;357687;"LIMPIEZA DE FRANJA DE DOMINIO";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-23 16:06:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147716136
398806-construccion-empedrado-acceso-escolar-calle-prof-melania-ocampo-barrio-san-miguel-1;398806;"CONSTRUCCIÓN DE EMPEDRADO ACCESO ESCOLAR CALLE PROF. MELANIA OCAMPO - BARRIO SAN MIGUEL";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 01:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165890784
