slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242642-alberto-sosa-valenzuela-1;CD-30190-12-56759;"2012-08-16 14:07:05.213849";242642;"Construccion de Columbario Municipal y Rearmado tinglado en el Polideportivo Municipal";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-07-31 18:09:29"
243427-alberto-sosa-valenzuela-1;CD-30194-12-58394;"2012-09-12 17:31:26.154735";243427;"Construcción de Pavimento Tipo Adoquinado en la Localidad de Gral. José Eduvigis Dïaz.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92237500;PYG;Guaraníes;;"2012-09-05 16:48:59"
243464-alberto-sosa-valenzuela-1;CD-30194-12-58395;"2012-09-12 17:33:44.474942";243464;"Construcciones de Mejoramiento en el Polideportivo Municipal de la Compañía Loma Guazú.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127335210;PYG;Guaraníes;;"2012-09-05 17:13:03"
236737-alberto-sosa-valenzuela-1;CD-30200-12-59372;"2012-09-27 18:01:52.566547";236737;"MEJORAMIENTO DEL MUSEO";municipalidad-paso-patria;154;"Municipalidad de Paso de Patria";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72593100;PYG;Guaraníes;;"2012-09-11 17:08:46"
235981-alberto-sosa-valenzuela-5;CO-22012-12-59561;"2012-10-01 16:42:48.688101";235981;"CONSTRUCCION DE PUESTOS DE SALUD - SEGUNDO LLAMADO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32413290;PYG;Guaraníes;;"2012-09-27 10:31:57"
243652-alberto-sosa-valenzuela-3;CO-22012-12-59546;"2012-10-01 11:44:07.574359";243652;"CONSTRUCCION DE AULAS PARA CIENCIAS AMBIENTALES Y LOCAL PARA PRODUCTORES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2012-09-27 11:26:47"
243982-alberto-sosa-valenzuela-4;CO-22012-12-59627;"2012-10-02 17:25:10.302349";243982;"CONSTRUCCION DE AULAS, BAÑOS Y COCINA EN ESCUELAS AD-REFERENDUM";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94894600;PYG;Guaraníes;;"2012-10-01 11:31:41"
242407-alberto-sosa-valenzuela-1;CD-30194-12-63045;"2012-11-20 15:48:02.166667";242407;"Construcción de Puentes de Hº Aº en Tramos Camineros Vecinales del Distrito.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127406400;PYG;Guaraníes;;"2012-11-19 15:43:08"
246411-alberto-sosa-valenzuela-1;CD-22012-12-64469;"2012-11-30 20:20:20.558092";246411;"TERMINACION Y REPARACION EN ESCUELAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99611700;PYG;Guaraníes;;"2012-11-29 18:43:02"
244905-alberto-sosa-valenzuela-1;CD-30194-12-64804;"2012-12-05 12:51:01.32268";244905;"Construcciones de Mejoramiento en la Capilla ""Virgen de Itatí"" de la Compañía Ybycu'i.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58737275;PYG;Guaraníes;;"2012-12-04 10:10:03"
245648-alberto-sosa-valenzuela-3;CO-22012-12-66494;"2012-12-17 12:28:47.841628";245648;"CONSTRUCCION ADOQUINADO CERRITO Y DE CERCO PERIMETRAL EN HUMAITA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147717500;PYG;Guaraníes;;"2012-12-10 11:42:41"
247575-alberto-sosa-valenzuela-1;CD-22012-12-66675;"2012-12-18 10:39:55";247575;"CONSTRUCCION DE LOCAL PARA PESCADORES Y DE OFICINA SALON MULTIUSO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78949500;PYG;Guaraníes;;"2012-12-10 13:21:32"
247897-alberto-sosa-valenzuela-1;CD-22012-12-66763;"2012-12-18 15:40:23";247897;"REMODELACION COMISARIA LOMA CLAVEL - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99475000;PYG;Guaraníes;;"2012-12-10 13:56:20"
247559-alberto-sosa-valenzuela-6;CO-22012-12-67663;"2012-12-26 14:32:45";247559;"CONSTRUCCION AULA, MURALLA Y PISTA DEPORTIVA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90001700;PYG;Guaraníes;;"2012-12-22 11:28:32"
248254-alberto-sosa-valenzuela-1;CO-22012-13-70913;"2013-04-16 14:50:49.512452";248254;"CONSTRUCCION UNIDAD DE SALUD DE LA FAMILIA - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313539000;PYG;Guaraníes;;"2013-04-10 11:42:50"
261384-alberto-sosa-valenzuela-1;CO-22012-13-74483;"2013-06-28 07:48:53.753389";261384;"CONSTRUCCION JUZGADO DE PAZ EN CERRITO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143083000;PYG;Guaraníes;;"2013-06-25 12:57:26"
262231-alberto-sosa-valenzuela-3;CO-30190-13-77596;"2013-09-13 15:52:26.035364";262231;"Construcción en Escuelas y Colegios de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27417500;PYG;Guaraníes;;"2013-09-10 17:54:43"
252954-alberto-sosa-valenzuela-1;CD-30194-13-77670;"2013-09-17 15:32:35.806291";252954;"Construcciones Varias en la Cancha Municipal de la Compañía Loma Guazú.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124018200;PYG;Guaraníes;;"2013-09-13 11:27:33"
262765-alberto-sosa-valenzuela-3;CO-30190-13-82912;"2013-12-18 15:37:33.908586";262765;"Construccion en Colegios y Escuelas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118100000;PYG;Guaraníes;;"2013-12-13 11:34:11"
265278-alberto-sosa-valenzuela-11;LP-22012-13-84113;"2013-12-24 08:13:35";265278;"OBRAS SOCIALES EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461330000;PYG;Guaraníes;;"2013-12-23 18:17:45"
267094-alberto-sosa-valenzuela-12;LP-30190-14-85891;"2014-04-01 16:48:00.226821";267094;"Construccion en diferentes Instituciones Educativas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84937000;PYG;Guaraníes;;"2014-03-27 16:55:45"
267107-alberto-sosa-valenzuela-1;LP-30190-14-87586;"2014-05-22 08:14:09.202235";267107;"Construcción de Guardería Infantil en la Escuela Juan Pablo II de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620986000;PYG;Guaraníes;;"2014-05-21 17:10:48"
283706-alberto-sosa-valenzuela-5;CO-30190-14-99850;"2014-12-10 07:46:36.188834";283706;"CONSTRUCCIÓN EN VARIAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE PILAR - FONACIDE";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77680000;PYG;Guaraníes;;"2014-12-04 11:32:25"
283546-alberto-sosa-valenzuela-1;CO-28003-14-103053;"2014-12-27 12:51:31";283546;"CONSTRUCCION DE AULA MAGNA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351434125;PYG;Guaraníes;;"2014-12-22 16:33:08"
282639-alberto-sosa-valenzuela-7;LP-22012-14-103169;"2014-12-27 17:59:51";282639;"CONSTRUCCIONES VARIAS EN LAS ESCUELAS DEL DEPARTAMENTO DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";692986000;PYG;Guaraníes;;"2014-12-23 10:17:06"
294240-alberto-sosa-valenzuela-1;CD-28003-15-105986;"2015-05-07 15:28:59.628276";294240;"SERVICIO DE MANT Y REPARACION DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-04-29 17:12:17"
294367-alberto-sosa-valenzuela-1;CD-28003-15-105918;"2015-05-06 14:15:57.027845";294367;"Mantenimiento y Reparación Sanitarios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16300000;PYG;Guaraníes;;"2015-04-30 11:22:10"
296973-alberto-sosa-valenzuela-5;CO-30190-15-109252;"2015-07-24 11:01:50.36807";296973;"CONSTRUCCION EN VARIAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124934000;PYG;Guaraníes;;"2015-07-20 10:28:16"
297480-alberto-sosa-valenzuela-5;CO-30190-15-111041;"2015-08-26 15:21:09.160063";297480;"CONSTRUCCION, REACONDICIONAMIENTO Y REPARACION EN DIFERENTES INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88790000;PYG;Guaraníes;;"2015-08-24 08:20:06"
314853-alberto-sosa-valenzuela-1;CD-22012-16-126422;"2016-09-08 16:33:07.358";314853;"REFACCION DE EDIFICIO DE LA PASTORAL SOCIAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132965200;PYG;Guaraníes;;"2016-09-02 15:50:26"
314857-alberto-sosa-valenzuela-1;CD-22012-16-127525;"2016-09-30 15:26:43.095";314857;"AMPLIACION DE LABORATORIO FACULTAD DE CIENCIAS AGROPECUARIAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68744700;PYG;Guaraníes;;"2016-09-27 17:46:49"
319351-alberto-sosa-valenzuela-1;CD-28003-16-131165;"2016-12-07 13:32:32.003";319351;"CONSTRUCCION DE DEPOSITO - PLURIANUAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111974750;PYG;Guaraníes;;"2016-12-05 11:23:07"
319262-alberto-sosa-valenzuela-1;CO-28003-16-131388;"2016-12-13 09:10:06.716";319262;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS - PLURIANUAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181175400;PYG;Guaraníes;;"2016-12-09 08:35:53"
318837-alberto-sosa-valenzuela-9;LP-22012-16-132594;"2016-12-22 13:32:04.683";318837;"CONSTRUCCIONES Y REPARACIONES EN ESCUELAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288304000;PYG;Guaraníes;;"2016-12-15 22:05:06"
329104-alberto-sosa-valenzuela-1;CD-28003-17-138577;"2017-05-26 17:08:55.178";329104;"Gastos por servicios de mantenimiento y reparación de edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49535000;PYG;Guaraníes;;"2017-05-16 17:35:21"
329071-alberto-sosa-valenzuela-2;CD-28003-17-141125;"2017-07-17 17:08:38.461";329071;"Servicios de Mantenimientos y reparaciones de equipo...";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-06-26 16:28:10"
330968-alberto-sosa-valenzuela-1;CO-12001-17-145359;"2017-10-12 15:39:31.364";330968;"LCO SICOM Nº 10/2017 MANTENIMIENTO DEL EDIFICIO ADMINISTRATIVO Y DE ESTUDIOS CENTRALES DE LA RADIO CARLOS ANTONIO LOPEZ DE LA CIUDAD DE PILAR.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201149000;PYG;Guaraníes;;"2017-09-19 17:22:37"
327628-alberto-sosa-valenzuela-1;CD-28003-17-145879;"2017-10-23 16:55:38.149";327628;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2017-09-25 16:50:45"
336043-alberto-sosa-valenzuela-1;CD-28003-17-148145;"2017-11-27 17:53:29.202";336043;"CONSTRUCCION DE SALON - PRIMERA ETAPA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119218000;PYG;Guaraníes;;"2017-11-21 12:02:48"
335311-alberto-sosa-valenzuela-1;CD-28003-17-148209;"2017-11-28 14:30:46.274";335311;"SERVICIOS DE MANTENIMIENTO DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15300000;PYG;Guaraníes;;"2017-11-21 16:45:59"
346586-alberto-sosa-valenzuela-3;CD-28003-18-158469;"2018-07-23 17:51:43.834";346586;"SERV. DE MANTENIMIENTO Y REPARACION DE EDIFICIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142010000;PYG;Guaraníes;;"2018-07-06 08:56:15"
